ID,Height,timestamp,Type,From,To,Amount,Fee
17630508646418576209,780559,2020-08-03 13:46:15,Ordinary Payment,S-NGKA-HZBH-DNAA-6E7M4,S-4Y3L-HTP3-9HX5-2QU9P,11.0592,0.0147
9804715313396256774,742057,2020-04-18 04:08:55,Ordinary Payment,S-NGKA-HZBH-DNAA-6E7M4,S-AZ5Z-Z5TG-JQCY-2LZ3W,1.0,0.0441
8438598917612693267,741880,2020-04-17 16:15:24,Ordinary Payment,S-MZHB-L7HK-DY68-552AS,S-NGKA-HZBH-DNAA-6E7M4,11.0,0.0441
18074950208009045344,741673,2020-04-17 02:07:34,Ordinary Payment,S-NGKA-HZBH-DNAA-6E7M4,S-3Y6N-SBS4-VSTY-7HRJT,3.0,0.03675
14953587916818360293,741563,2020-04-16 18:39:47,Ordinary Payment,S-XHS9-G7LQ-GMGT-73CPZ,S-NGKA-HZBH-DNAA-6E7M4,1.0,0.0588
4120518114020415805,741301,2020-04-16 01:03:45,Ordinary Payment,S-NGKA-HZBH-DNAA-6E7M4,S-HXHQ-MRES-LFX5-885GN,3.0,0.0588
11146680847535667467,740888,2020-04-14 21:19:17,Ordinary Payment,S-RBJQ-TDHR-6N5M-5JGLW,S-NGKA-HZBH-DNAA-6E7M4,5.0,0.0441
14186024160750699211,740292,2020-04-13 05:21:25,Ordinary Payment,S-NGKA-HZBH-DNAA-6E7M4,S-9JQY-BZ2W-DVTC-8J6PA,1.0,0.05145
5899823509695333114,739895,2020-04-12 02:47:35,Ordinary Payment,S-NGKA-HZBH-DNAA-6E7M4,S-TKZY-3DFZ-DVAE-9F58M,4.0,0.03675
1316636796208861246,739195,2020-04-10 03:51:16,Ordinary Payment,S-NGKA-HZBH-DNAA-6E7M4,S-ZGG4-4BCD-76BR-A5VZL,1.0,0.0441
16079597984604549965,738413,2020-04-07 23:28:45,Ordinary Payment,S-NGKA-HZBH-DNAA-6E7M4,S-C92M-MGWF-4FVM-6Q8K8,2.0,0.05145
11222984500092928345,738214,2020-04-07 10:22:00,Ordinary Payment,S-NGKA-HZBH-DNAA-6E7M4,S-5W6D-XESZ-Y3YQ-66P4D,11.0,0.05145
17747131432765714531,736995,2020-04-03 23:59:10,Ordinary Payment,S-VKZL-KLU6-NBHQ-4G3ZJ,S-NGKA-HZBH-DNAA-6E7M4,13.0,0.05145
15246601517559971707,736076,2020-04-01 10:37:07,Ordinary Payment,S-NGKA-HZBH-DNAA-6E7M4,S-WZHN-QGAF-AJ3P-D58KC,3.0,0.05145
17090045169028159650,734960,2020-03-29 07:38:02,Ordinary Payment,S-87CP-Y8YX-CJNH-9JHUE,S-NGKA-HZBH-DNAA-6E7M4,9.0,0.0147
10808026327763361754,734548,2020-03-28 03:57:17,Ordinary Payment,S-NGKA-HZBH-DNAA-6E7M4,S-HZ6X-ZZZ2-DTFQ-7KQJU,12.0,0.0147
15950959695161438067,734106,2020-03-26 22:05:09,Ordinary Payment,S-ESK5-65FN-PLE3-77888,S-NGKA-HZBH-DNAA-6E7M4,1.0,0.05145
1290723966272857796,732942,2020-03-23 16:08:13,Ordinary Payment,S-NGKA-HZBH-DNAA-6E7M4,S-UQV8-L2F6-5NSE-22QUD,18.0,0.03675
8217212949915900683,731044,2020-03-18 08:43:16,Ordinary Payment,S-2C9M-5YY8-695X-8UPMF,S-NGKA-HZBH-DNAA-6E7M4,1.0,0.0147
17869396115737061715,730559,2020-03-17 00:33:20,Ordinary Payment,S-R8JS-V7DT-LDY2-F3GPH,S-NGKA-HZBH-DNAA-6E7M4,16.0,0.05145
2956487047604837756,729852,2020-03-15 00:52:54,Ordinary Payment,S-7TBM-TH63-5GMV-5425L,S-NGKA-HZBH-DNAA-6E7M4,4.0,0.00735
14811069422790184707,729757,2020-03-14 18:43:18,Ordinary Payment,S-NXEC-PF8X-Z48D-H8AWE,S-NGKA-HZBH-DNAA-6E7M4,8.0,0.00735
5269807514064724127,729060,2020-03-12 19:46:49,Ordinary Payment,S-NGKA-HZBH-DNAA-6E7M4,S-AGWR-9UUE-843F-4EYJB,3.0,0.0294
3072900401773440258,728321,2020-03-10 18:08:21,Ordinary Payment,S-NGKA-HZBH-DNAA-6E7M4,S-6SEY-HA5M-C2J8-2LK5D,2.0,0.05145
12409833479844550907,727634,2020-03-08 19:56:09,Ordinary Payment,S-NGKA-HZBH-DNAA-6E7M4,S-PAUC-BKY3-9HKJ-BZQZY,6.0,0.0588
12700960296094259322,727598,2020-03-08 17:29:12,Ordinary Payment,S-XF48-Z98Q-HDWD-E5PMQ,S-NGKA-HZBH-DNAA-6E7M4,11.0,0.0441
3027701896773125805,727302,2020-03-07 21:24:33,Ordinary Payment,S-NGKA-HZBH-DNAA-6E7M4,S-XD5B-XFB7-GDTE-7SG4A,1.0,0.0588
17223363540066546459,726687,2020-03-06 04:07:37,Ordinary Payment,S-NGKA-HZBH-DNAA-6E7M4,S-KUSN-UYRB-GYBV-AC649,6.0,0.02205
16910589411950033651,724983,2020-03-01 09:48:23,Ordinary Payment,S-9FLY-C57A-5CW4-3M7WS,S-NGKA-HZBH-DNAA-6E7M4,5.0,0.03675
3950348135195667369,723937,2020-02-27 11:28:31,Ordinary Payment,S-NGKA-HZBH-DNAA-6E7M4,S-6JKZ-PBJF-X3VF-BBDH4,2.0,0.0441
17029492952729470006,720932,2020-02-19 01:26:49,Ordinary Payment,S-VQPG-7TVB-DZV4-AHGU7,S-NGKA-HZBH-DNAA-6E7M4,1.0,0.0588
1709231466030470752,718697,2020-02-12 19:47:10,Ordinary Payment,S-MEFY-9PV2-4AV5-3EQLE,S-NGKA-HZBH-DNAA-6E7M4,1.0,0.0147
16354433819723893504,717286,2020-02-08 20:32:05,Ordinary Payment,S-NGKA-HZBH-DNAA-6E7M4,S-8GEP-VWST-3R55-CHW44,1.0,0.0441
13791786349160589084,716822,2020-02-07 13:36:59,Ordinary Payment,S-NGKA-HZBH-DNAA-6E7M4,S-QAGJ-EAZ4-WP2B-6BBR6,6.0,0.03675
17981113876859223558,716601,2020-02-06 22:31:58,Ordinary Payment,S-NGKA-HZBH-DNAA-6E7M4,S-4RDD-JST7-E8YG-AVLN8,4.0,0.0441
16137428910452581461,716583,2020-02-06 21:31:42,Ordinary Payment,S-HV3C-FTCT-ZGUV-2APVV,S-NGKA-HZBH-DNAA-6E7M4,5.0,0.00735
17809231687615917630,716496,2020-02-06 15:27:18,Ordinary Payment,S-L968-GMWU-U268-5RGFF,S-NGKA-HZBH-DNAA-6E7M4,4.0,0.0441
11665637988304618537,715800,2020-02-04 16:52:30,Ordinary Payment,S-U57F-PSMK-E9W7-7TG7W,S-NGKA-HZBH-DNAA-6E7M4,5.0,0.0294
639599131244061319,714411,2020-01-31 19:24:52,Ordinary Payment,S-NGKA-HZBH-DNAA-6E7M4,S-EPJU-YRXJ-CS7X-AH8VR,11.0,0.0588
10480213800242516581,713971,2020-01-30 13:58:50,Ordinary Payment,S-MQ88-SFDD-K2K2-HPKZF,S-NGKA-HZBH-DNAA-6E7M4,2.0,0.05145
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NGKA-HZBH-DNAA-6E7M4,10.0,0.05145
