ID,Height,timestamp,Type,From,To,Amount,Fee
12542419349026086386,431966,2017-12-02 13:00:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVNQ-YQMU-ZY79-ELU4V,312.37,1.0
12939965049891088383,431204,2017-11-30 09:44:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVNQ-YQMU-ZY79-ELU4V,50.24,1.0
4852950732643264627,424009,2017-11-10 07:19:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVNQ-YQMU-ZY79-ELU4V,52.64,1.0
9906251995556328025,419105,2017-10-27 14:05:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVNQ-YQMU-ZY79-ELU4V,61.51,1.0
8086661873789997855,415974,2017-10-18 20:02:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVNQ-YQMU-ZY79-ELU4V,68.24,1.0
18278500988143196281,415557,2017-10-17 16:04:17,Ordinary Payment,S-FVNQ-YQMU-ZY79-ELU4V,S-5L22-T7HG-XPTG-9B3JG,959.0,1.0
18003333573260742496,415446,2017-10-17 08:27:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVNQ-YQMU-ZY79-ELU4V,53.12,1.0
17293565098785535280,403473,2017-09-13 20:08:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVNQ-YQMU-ZY79-ELU4V,53.45,1.0
4683408901158473397,402743,2017-09-11 19:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-FVNQ-YQMU-ZY79-ELU4V,23.78625,1.0
1731926529406930004,401802,2017-09-09 04:04:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVNQ-YQMU-ZY79-ELU4V,52.52999999,1.0
14177322232685498077,399375,2017-09-02 09:35:35,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-FVNQ-YQMU-ZY79-ELU4V,22.5,1.0
14784573964391748458,399223,2017-09-01 23:34:06,Reward Recipient Assignment,S-FVNQ-YQMU-ZY79-ELU4V,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6701153700929734370,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVNQ-YQMU-ZY79-ELU4V,11.29,1.0
10228649515152046987,390242,2017-08-07 20:02:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FVNQ-YQMU-ZY79-ELU4V,10.62999999,1.0
5377554881559288783,389510,2017-08-05 19:01:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FVNQ-YQMU-ZY79-ELU4V,10.05999999,1.0
7573370777460389286,388832,2017-08-03 21:19:14,Reward Recipient Assignment,S-FVNQ-YQMU-ZY79-ELU4V,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
211805136796355603,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVNQ-YQMU-ZY79-ELU4V,14.58,1.0
15891500659111028306,386513,2017-07-28 09:53:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVNQ-YQMU-ZY79-ELU4V,51.92999999,1.0
9880061644910032954,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVNQ-YQMU-ZY79-ELU4V,60.69,1.0
8203632654696339052,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVNQ-YQMU-ZY79-ELU4V,61.70999999,1.0
8785682178678624830,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVNQ-YQMU-ZY79-ELU4V,32.09,1.0
9954469852422581727,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVNQ-YQMU-ZY79-ELU4V,63.95999999,1.0
6242781451551456829,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVNQ-YQMU-ZY79-ELU4V,39.24,1.0
3959247896594115882,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVNQ-YQMU-ZY79-ELU4V,23.38,1.0
6014854015482958779,380432,2017-07-10 23:30:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVNQ-YQMU-ZY79-ELU4V,22.32,1.0
1174298375347779417,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVNQ-YQMU-ZY79-ELU4V,18.73,1.0
4215038978166811697,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVNQ-YQMU-ZY79-ELU4V,28.98,1.0
11924659685593873021,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVNQ-YQMU-ZY79-ELU4V,31.5,1.0
9823646048333218924,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVNQ-YQMU-ZY79-ELU4V,41.97,1.0
11257711498974648411,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVNQ-YQMU-ZY79-ELU4V,49.18,1.0
746658617279746225,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVNQ-YQMU-ZY79-ELU4V,31.54999999,1.0
9347480236892576169,376931,2017-07-01 04:47:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVNQ-YQMU-ZY79-ELU4V,33.08,1.0
3259289557707616824,376413,2017-06-29 18:02:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FVNQ-YQMU-ZY79-ELU4V,1.0,1.0
1616227763008244450,376000,2017-06-28 14:09:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVNQ-YQMU-ZY79-ELU4V,11.11,1.0
13164375811280212450,375790,2017-06-27 23:55:50,Account Update,S-FVNQ-YQMU-ZY79-ELU4V,,0.0,1.0
13476254050082251938,375655,2017-06-27 15:05:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVNQ-YQMU-ZY79-ELU4V,12.90999999,1.0
2565827560393178661,375497,2017-06-27 04:15:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVNQ-YQMU-ZY79-ELU4V,10.48999999,1.0
7462567539102135230,375384,2017-06-26 20:50:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVNQ-YQMU-ZY79-ELU4V,12.05999999,1.0
5452369662560348116,375038,2017-06-25 21:42:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVNQ-YQMU-ZY79-ELU4V,12.66,1.0
1218080029283001259,375023,2017-06-25 20:46:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVNQ-YQMU-ZY79-ELU4V,13.59999999,1.0
1910642689820524025,374886,2017-06-25 11:23:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVNQ-YQMU-ZY79-ELU4V,18.59,1.0
15373392786582996182,374851,2017-06-25 09:10:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVNQ-YQMU-ZY79-ELU4V,11.28,1.0
18078897879979482842,374511,2017-06-24 10:28:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FVNQ-YQMU-ZY79-ELU4V,6.61,1.0
3833806639997482925,373962,2017-06-22 21:12:21,Reward Recipient Assignment,S-FVNQ-YQMU-ZY79-ELU4V,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6911926186510917322,373957,2017-06-22 21:07:30,Reward Recipient Assignment,S-FVNQ-YQMU-ZY79-ELU4V,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13630063817926536403,373645,2017-06-22 00:18:54,Ordinary Payment,S-KW74-SQ4L-8UGS-DR2RJ,S-FVNQ-YQMU-ZY79-ELU4V,3.0,1.0
15798281922904510213,373590,2017-06-21 21:00:56,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-FVNQ-YQMU-ZY79-ELU4V,10.0,1.0
