ID,Height,timestamp,Type,From,To,Amount,Fee
13384031910852255186,374143,2017-06-23 09:46:00,Ordinary Payment,S-AJN3-W2Y5-T8CP-HZB26,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
15574434619137786500,310500,2016-12-27 11:09:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
219085706119801564,310500,2016-12-27 11:09:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
9865533367846008032,305581,2016-12-13 16:29:55,Ordinary Payment,S-AJN3-W2Y5-T8CP-HZB26,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
17626986983572636558,305551,2016-12-13 14:28:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
7902887635981565068,305551,2016-12-13 14:28:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
10254776131672490666,304107,2016-12-09 13:18:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
7590209004907422759,304107,2016-12-09 13:18:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
11704834202984657196,303101,2016-12-06 18:09:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
7160294799919163548,303101,2016-12-06 18:09:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
17034467681288121126,302331,2016-12-04 14:12:17,Ordinary Payment,S-AJN3-W2Y5-T8CP-HZB26,S-TY8G-7QFA-XHBF-8CBG8,35.0,1.0
12259496902711212667,302283,2016-12-04 10:48:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
8143743257407969385,302283,2016-12-04 10:48:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
9486199120075407635,301925,2016-12-03 11:26:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
3195827445062974588,301925,2016-12-03 11:26:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AJN3-W2Y5-T8CP-HZB26,3.0,1.0
4288041820889663190,301925,2016-12-03 11:26:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
18156036336722059145,301571,2016-12-02 11:28:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AJN3-W2Y5-T8CP-HZB26,3.0,1.0
13202782282261648325,301570,2016-12-02 11:25:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
8273219341173764673,301570,2016-12-02 11:25:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
12594540029148112589,301241,2016-12-01 13:30:10,Ordinary Payment,S-AJN3-W2Y5-T8CP-HZB26,S-TY8G-7QFA-XHBF-8CBG8,31.0,1.0
14965013851657948534,301207,2016-12-01 10:47:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AJN3-W2Y5-T8CP-HZB26,3.0,1.0
4578864403946155457,301207,2016-12-01 10:47:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AJN3-W2Y5-T8CP-HZB26,3.0,1.0
8402147153435150421,301207,2016-12-01 10:47:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
16996913429701645478,300896,2016-11-30 14:02:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AJN3-W2Y5-T8CP-HZB26,3.0,1.0
8842509829721369942,300896,2016-11-30 14:02:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
2100230823794434994,300116,2016-11-28 09:58:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
3065972009651326619,300116,2016-11-28 09:58:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
5404755313336486701,300116,2016-11-28 09:58:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AJN3-W2Y5-T8CP-HZB26,3.0,1.0
7456702375900669690,299841,2016-11-27 15:22:34,Ordinary Payment,S-AJN3-W2Y5-T8CP-HZB26,S-TY8G-7QFA-XHBF-8CBG8,44.0,1.0
15551685452238352030,299770,2016-11-27 10:47:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
16182972494378706148,299770,2016-11-27 10:47:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AJN3-W2Y5-T8CP-HZB26,3.0,1.0
16977628890854373176,299770,2016-11-27 10:47:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AJN3-W2Y5-T8CP-HZB26,3.0,1.0
13773208345769172152,299769,2016-11-27 10:46:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
17205265410563808922,299400,2016-11-26 10:10:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AJN3-W2Y5-T8CP-HZB26,3.0,1.0
4565653531484521812,299400,2016-11-26 10:10:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
5000979633395866686,299400,2016-11-26 10:10:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
12185813240448029538,299051,2016-11-25 09:52:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
13098624795250173572,299051,2016-11-25 09:52:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
13682489580204126619,299051,2016-11-25 09:52:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AJN3-W2Y5-T8CP-HZB26,3.0,1.0
1488692426315184233,299051,2016-11-25 09:52:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AJN3-W2Y5-T8CP-HZB26,3.0,1.0
13860019586900201419,298781,2016-11-24 16:01:18,Ordinary Payment,S-AJN3-W2Y5-T8CP-HZB26,S-TY8G-7QFA-XHBF-8CBG8,41.0,1.0
9615953212148614112,298706,2016-11-24 11:15:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
9981849359703749850,298706,2016-11-24 11:15:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AJN3-W2Y5-T8CP-HZB26,3.0,1.0
18032345537279210664,298706,2016-11-24 11:15:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
5722414163075685885,298706,2016-11-24 11:15:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AJN3-W2Y5-T8CP-HZB26,3.0,1.0
11327474134320651713,298374,2016-11-23 12:21:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
14680550193362613609,298374,2016-11-23 12:21:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AJN3-W2Y5-T8CP-HZB26,3.0,1.0
2244913155237510020,298374,2016-11-23 12:21:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
16437985876353385549,298081,2016-11-22 17:08:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AJN3-W2Y5-T8CP-HZB26,3.0,1.0
17140760363624746866,298081,2016-11-22 17:08:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
18020775348215621243,298081,2016-11-22 17:08:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
11034522145923090538,297677,2016-11-21 13:46:00,Ordinary Payment,S-AJN3-W2Y5-T8CP-HZB26,S-TY8G-7QFA-XHBF-8CBG8,36.0,1.0
6421192018939541639,297624,2016-11-21 10:05:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AJN3-W2Y5-T8CP-HZB26,3.0,1.0
13587712151546842076,297271,2016-11-20 10:47:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AJN3-W2Y5-T8CP-HZB26,3.0,1.0
1997618068932192093,297271,2016-11-20 10:47:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
2492428226052769517,297271,2016-11-20 10:47:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
17900474882743162820,296910,2016-11-19 10:29:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AJN3-W2Y5-T8CP-HZB26,3.0,1.0
2923247568956522358,296910,2016-11-19 10:29:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
9179472143104819458,296910,2016-11-19 10:29:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
9255934409094429315,296586,2016-11-18 12:43:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AJN3-W2Y5-T8CP-HZB26,3.0,1.0
16864889865313537192,296586,2016-11-18 12:43:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
2437714776895351345,296283,2016-11-17 16:38:17,Ordinary Payment,S-AJN3-W2Y5-T8CP-HZB26,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
12442126283004676523,296244,2016-11-17 13:56:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
9482007578250394800,296184,2016-11-17 09:58:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AJN3-W2Y5-T8CP-HZB26,3.0,1.0
1548938889072747659,296184,2016-11-17 09:58:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
1671456274915857118,295821,2016-11-16 09:38:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
8570570901860227522,295821,2016-11-16 09:38:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
14119808755652910294,295521,2016-11-15 13:30:06,Ordinary Payment,S-AJN3-W2Y5-T8CP-HZB26,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
12622610857894301481,295464,2016-11-15 09:44:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
5828204384329823512,295464,2016-11-15 09:44:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
14945127018262890450,295108,2016-11-14 09:39:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
3049941171586701492,295108,2016-11-14 09:39:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
7022079048061192561,294766,2016-11-13 10:35:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
7622235830684828022,294766,2016-11-13 10:35:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
17810049107671188772,294475,2016-11-12 15:10:43,Ordinary Payment,S-AJN3-W2Y5-T8CP-HZB26,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
16041555868729053504,294394,2016-11-12 09:55:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
4855949044911551978,294394,2016-11-12 09:55:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
9559998589061261637,294096,2016-11-11 13:54:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AJN3-W2Y5-T8CP-HZB26,3.0,1.0
15922046271707611044,294040,2016-11-11 09:55:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
18359298043865786293,294040,2016-11-11 09:55:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
9784386314218239543,293696,2016-11-10 10:30:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
6034531467185489971,293696,2016-11-10 10:30:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
15668639622844540969,293418,2016-11-09 16:04:01,Ordinary Payment,S-AJN3-W2Y5-T8CP-HZB26,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
9519968894191815,293331,2016-11-09 10:21:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
2544374139319058309,293331,2016-11-09 10:21:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
4862975891948256052,293030,2016-11-08 14:14:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
7875894840190029886,293030,2016-11-08 14:14:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
12427732599818434285,292600,2016-11-07 09:30:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
15064997899338267968,292600,2016-11-07 09:30:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
2635481987247883171,292274,2016-11-06 11:09:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
7638713116834964335,291653,2016-11-04 17:24:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
8250081110345468104,291653,2016-11-04 17:24:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
5430260424830174587,291181,2016-11-03 10:19:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
15439671083867544984,290896,2016-11-02 14:51:00,Ordinary Payment,S-AJN3-W2Y5-T8CP-HZB26,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
10342647753261304597,290863,2016-11-02 12:34:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
6162245483543032204,290863,2016-11-02 12:34:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
9572749190582750256,290487,2016-11-01 11:09:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
6053890757953247172,290487,2016-11-01 11:09:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
3713196650412236380,289878,2016-10-30 19:01:45,Ordinary Payment,S-AJN3-W2Y5-T8CP-HZB26,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
13794936142441392453,289805,2016-10-30 14:39:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
10480473897309932119,289767,2016-10-30 10:21:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
5002427445846439976,289454,2016-10-29 11:19:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
9070220858063079248,289454,2016-10-29 11:19:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
15420129082284994167,289194,2016-10-28 17:52:11,Ordinary Payment,S-AJN3-W2Y5-T8CP-HZB26,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
14903094878855779896,289137,2016-10-28 14:15:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
8722416275545721642,289137,2016-10-28 14:15:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
2106591209681113113,288087,2016-10-25 15:13:28,Ordinary Payment,S-AJN3-W2Y5-T8CP-HZB26,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
930349407459696426,288023,2016-10-25 11:04:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
9000302052742080503,288023,2016-10-25 11:04:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
7431932807797368461,287700,2016-10-24 13:26:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
9116326462364355614,287700,2016-10-24 13:26:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
5404448112184303870,287382,2016-10-23 16:03:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
7520406731371099041,287382,2016-10-23 16:03:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
16451590595938387425,286937,2016-10-22 10:24:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
5242781525913574389,286937,2016-10-22 10:24:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
11636122096768249857,286672,2016-10-21 16:39:57,Ordinary Payment,S-AJN3-W2Y5-T8CP-HZB26,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
3465075062636878563,286627,2016-10-21 13:35:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
16304961251873666701,286023,2016-10-19 20:59:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
15598432407951214443,285556,2016-10-18 13:45:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
18159678765998480222,285556,2016-10-18 13:45:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
10049462448032806585,283805,2016-10-13 16:19:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
13823016955390858902,283516,2016-10-12 20:50:25,Ordinary Payment,S-AJN3-W2Y5-T8CP-HZB26,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
2050544045155590289,282387,2016-10-09 17:31:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
5059751321839630806,282387,2016-10-09 17:31:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
4685049820037140908,282026,2016-10-08 17:11:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
5784970525060508842,282026,2016-10-08 17:11:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
18421808799073401448,281582,2016-10-07 11:26:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
5264638545872074609,281340,2016-10-06 18:51:20,Ordinary Payment,S-AJN3-W2Y5-T8CP-HZB26,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
14946785621791937890,281288,2016-10-06 15:44:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJN3-W2Y5-T8CP-HZB26,10.0,1.0
7320779127114173940,281224,2016-10-06 11:25:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
17602320033456141995,280182,2016-10-03 13:19:29,Ordinary Payment,S-AJN3-W2Y5-T8CP-HZB26,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
9938866705527043166,279785,2016-10-02 10:44:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AJN3-W2Y5-T8CP-HZB26,3.0,1.0
6318178989897068041,279785,2016-10-02 10:44:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJN3-W2Y5-T8CP-HZB26,10.0,1.0
8950542773287195789,279785,2016-10-02 10:44:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
10042974954973633369,279572,2016-10-01 20:38:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
7082387236903711757,279505,2016-10-01 15:37:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJN3-W2Y5-T8CP-HZB26,10.0,1.0
762817599380584476,277828,2016-09-26 22:34:45,Ordinary Payment,S-AJN3-W2Y5-T8CP-HZB26,S-TY8G-7QFA-XHBF-8CBG8,27.0,1.0
2778920061068263878,277757,2016-09-26 17:47:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJN3-W2Y5-T8CP-HZB26,10.0,1.0
9540457379754754615,277658,2016-09-26 11:51:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJN3-W2Y5-T8CP-HZB26,10.0,1.0
22348458750491220,277658,2016-09-26 11:51:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AJN3-W2Y5-T8CP-HZB26,3.0,1.0
3808811564217518054,277658,2016-09-26 11:51:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
3348685009000476843,276738,2016-09-23 21:31:20,Ordinary Payment,S-AJN3-W2Y5-T8CP-HZB26,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
14315879801848146839,276401,2016-09-22 22:41:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJN3-W2Y5-T8CP-HZB26,10.0,1.0
4451650845272562058,276401,2016-09-22 22:41:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJN3-W2Y5-T8CP-HZB26,10.0,1.0
4869802155621016984,276401,2016-09-22 22:41:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJN3-W2Y5-T8CP-HZB26,10.0,1.0
6762647999297602347,275891,2016-09-21 12:06:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJN3-W2Y5-T8CP-HZB26,10.0,1.0
10607810733302213139,275600,2016-09-20 16:44:53,Ordinary Payment,S-AJN3-W2Y5-T8CP-HZB26,S-TY8G-7QFA-XHBF-8CBG8,59.0,1.0
12405623855350977164,275573,2016-09-20 15:13:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJN3-W2Y5-T8CP-HZB26,10.0,1.0
1834617916007172130,275498,2016-09-20 10:26:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJN3-W2Y5-T8CP-HZB26,10.0,1.0
3532865865402297941,275498,2016-09-20 10:26:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJN3-W2Y5-T8CP-HZB26,10.0,1.0
8620779516679791183,275311,2016-09-19 21:30:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJN3-W2Y5-T8CP-HZB26,10.0,1.0
5629640036024873841,275191,2016-09-19 13:39:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJN3-W2Y5-T8CP-HZB26,10.0,1.0
3816576713613362490,275131,2016-09-19 09:40:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJN3-W2Y5-T8CP-HZB26,10.0,1.0
4822515456008830402,274540,2016-09-17 18:10:53,Ordinary Payment,S-AJN3-W2Y5-T8CP-HZB26,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
12536325769117921033,274513,2016-09-17 16:13:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJN3-W2Y5-T8CP-HZB26,10.0,1.0
15277125415478324868,274158,2016-09-16 16:25:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJN3-W2Y5-T8CP-HZB26,10.0,1.0
2264557580585983599,273457,2016-09-14 17:00:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJN3-W2Y5-T8CP-HZB26,10.0,1.0
1769862831769695488,273174,2016-09-13 21:45:36,Ordinary Payment,S-AJN3-W2Y5-T8CP-HZB26,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
13109634133184133402,273134,2016-09-13 19:17:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
9196315313808188198,273134,2016-09-13 19:17:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJN3-W2Y5-T8CP-HZB26,5.0,1.0
