ID,Height,timestamp,Type,From,To,Amount,Fee
14354823798214940780,1028082,2022-06-22 16:43:23,Ordinary Payment,S-3CEK-4KEL-5CET-GF9SV,S-HK9D-P74Q-XDEJ-D6PGM,28200.0,0.0147
6614085653056947484,1028081,2022-06-22 16:38:35,Remove Commitment,S-3CEK-4KEL-5CET-GF9SV,,0.0,0.0147
16177512301747474186,1027559,2022-06-21 05:44:46,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,10.46677754,0.0147
6967240719826351436,1027132,2022-06-20 01:22:03,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,10.55550909,0.0147
5164873944756028974,1026546,2022-06-18 09:59:17,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,10.4123339,0.0147
9806342202627922670,1026174,2022-06-17 09:11:07,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,10.59966488,0.0147
15328870861569619727,1025893,2022-06-16 14:32:07,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,16.64155139,0.0147
9752520189667324903,1025492,2022-06-15 11:43:58,Add Commitment,S-3CEK-4KEL-5CET-GF9SV,,0.0,0.0147
11433936733479275352,1025243,2022-06-14 19:01:33,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,14.75526545,0.0147
11435529928899648591,1024493,2022-06-12 17:02:43,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,10.71788821,0.0147
2794152258699824084,1024312,2022-06-12 05:02:13,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,10.10750802,0.0147
15800724174763169253,1024123,2022-06-11 16:27:09,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,10.53173677,0.0147
10201893054282880950,1021199,2022-06-03 13:23:10,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,15.40812087,0.0147
11660149773697823852,1018338,2022-05-26 14:38:53,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,15.26851114,0.0147
2133957724182715837,1017727,2022-05-24 21:50:44,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,12.68064878,0.0147
14962096801009755288,1017532,2022-05-24 08:43:48,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,14.78942268,0.0147
4008774788781180932,1017253,2022-05-23 14:18:59,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,10.07359579,0.0147
14313959705157322045,1015452,2022-05-18 14:02:05,Add Commitment,S-3CEK-4KEL-5CET-GF9SV,,0.0,0.0147
12481479190703641781,1014105,2022-05-14 20:12:17,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,13.40574587,0.0147
10777714035611014037,1014014,2022-05-14 14:11:03,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,10.81863824,0.0147
12029730229067308892,1013707,2022-05-13 17:40:13,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,13.01735947,0.0147
7208823469767566207,1013519,2022-05-13 05:11:30,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,13.71420568,0.0147
1673759800854261167,1013032,2022-05-11 20:44:59,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,12.2222831,0.02205
16408133645661379104,1012621,2022-05-10 17:21:16,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,12.97669163,0.0147
6492901547383913194,1012494,2022-05-10 08:47:54,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,10.46893466,0.0147
10794055138882146642,1008988,2022-04-30 14:42:38,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,11.64448157,0.0147
13918769667417886565,1008603,2022-04-29 13:20:03,Add Commitment,S-3CEK-4KEL-5CET-GF9SV,,0.0,0.0147
16286023382381395146,1008018,2022-04-27 22:29:11,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,15.94446121,0.0147
3831312763253970450,1007775,2022-04-27 05:51:26,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,13.30847001,0.0147
6619498913501741761,1007444,2022-04-26 07:52:18,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,12.32315681,0.0147
8319274393314024806,1006916,2022-04-24 20:37:59,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,10.88034155,0.0147
2090875077556327695,1006806,2022-04-24 13:19:44,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,10.83759006,0.0147
4918029735044189545,1005378,2022-04-20 14:03:57,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,10.11898571,0.0147
15937512184250555992,1005311,2022-04-20 09:24:19,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,11.61376964,0.0147
17191009712202378672,1004712,2022-04-18 17:35:55,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,10.0594083,0.0147
13252890463202548485,1004495,2022-04-18 03:04:46,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,10.31352373,0.0147
9969667252031286849,1002089,2022-04-11 10:52:25,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,10.76057952,0.0147
6591852839072075445,1001637,2022-04-10 04:28:06,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,10.22699943,0.0147
7758194733428110038,1001186,2022-04-08 22:34:02,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,13.11660248,0.0147
972693585707891037,1000893,2022-04-08 02:58:54,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,12.37028474,0.0147
17428508035169571348,1000591,2022-04-07 06:43:30,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,14.60062753,0.0147
10335779852454741283,999415,2022-04-04 00:12:23,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,10.4966557,0.0147
11985583160651951366,999176,2022-04-03 08:21:06,Add Commitment,S-3CEK-4KEL-5CET-GF9SV,,0.0,0.0147
12720934682934973399,999165,2022-04-03 07:38:04,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,10.43105539,0.0147
6447707953495353450,998841,2022-04-02 09:56:44,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,15.27823085,0.0147
18024211347073653418,998447,2022-04-01 07:43:22,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,12.13431925,0.0147
1095990636094055093,997565,2022-03-29 20:40:48,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,15.63513615,0.0147
4239463206836538259,997244,2022-03-28 23:27:40,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,11.87222254,0.0147
8949513989481428521,996647,2022-03-27 07:33:31,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,10.83121131,0.0147
13390295374888400798,996204,2022-03-26 02:12:37,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,11.88710837,0.0147
12944928934918952609,995796,2022-03-24 22:43:50,Add Commitment,S-3CEK-4KEL-5CET-GF9SV,,0.0,0.0147
17266986534210973243,995752,2022-03-24 19:42:38,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,16.15935656,0.0147
13311591636261708902,995012,2022-03-22 18:26:22,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,11.52784657,0.0147
8921184037087781335,992439,2022-03-15 14:59:10,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,12.35263044,0.0147
8405918903079468536,992150,2022-03-14 19:48:18,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,11.49426808,0.0147
7461150577207944937,991911,2022-03-14 03:50:28,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,10.09366838,0.0147
7219653622986659889,991683,2022-03-13 12:33:49,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,10.70812268,0.0147
8958436876005558093,990699,2022-03-10 18:57:39,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,12.3854763,0.0147
8546819951482115142,990230,2022-03-09 11:33:19,Add Commitment,S-3CEK-4KEL-5CET-GF9SV,,0.0,0.0147
8343037594207972696,990225,2022-03-09 11:13:28,Remove Commitment,S-3CEK-4KEL-5CET-GF9SV,,0.0,0.0147
9488227462710909865,988468,2022-03-04 13:57:47,Ordinary Payment,S-3CEK-4KEL-5CET-GF9SV,S-HK9D-P74Q-XDEJ-D6PGM,50.0,0.0147
3268770183089243804,988156,2022-03-03 17:05:52,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,13.61139363,0.0147
4406477288628412279,988019,2022-03-03 07:55:12,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,13.59654634,0.0147
5097885389029986237,987464,2022-03-01 19:02:23,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,13.27004802,0.0147
17292999506326131718,986234,2022-02-26 09:15:08,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,14.0374641,0.0147
9095187227478647354,986087,2022-02-25 23:15:39,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,12.58433123,0.0147
14950223509126094664,985319,2022-02-23 20:03:43,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,10.92009759,0.0147
12871390106946241599,985188,2022-02-23 11:14:32,Add Commitment,S-3CEK-4KEL-5CET-GF9SV,,0.0,0.0147
2635559920088770490,984947,2022-02-22 19:07:48,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,11.61537003,0.0147
15615364419606429771,984302,2022-02-21 00:02:29,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,10.2395198,0.0147
11938200974454767446,983670,2022-02-19 06:03:46,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,11.88484884,0.0147
15451551209846904179,983363,2022-02-18 09:35:22,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,10.50288451,0.0147
10768843110627004280,983254,2022-02-18 02:25:48,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,12.08201009,0.0147
6281964795556104101,982699,2022-02-16 13:22:20,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,10.72420866,0.0147
11132947975968236787,982189,2022-02-15 03:18:10,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,12.7020946,0.0147
4986953044088507475,981989,2022-02-14 14:02:20,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,13.07132293,0.0147
5293746489421942408,981710,2022-02-13 19:19:58,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,11.41577048,0.0147
7643427771412741167,981476,2022-02-13 03:44:12,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,13.44381021,0.0147
13420622976826142241,980842,2022-02-11 09:15:55,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,10.23384224,1.0143
13448558483470321248,980671,2022-02-10 22:01:46,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,11.32101237,0.0147
6957119306769272032,980306,2022-02-09 21:26:50,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,10.41508126,0.0147
4057152778217017127,979518,2022-02-07 17:06:35,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,14.04747472,0.0147
4415072300133415213,978797,2022-02-05 16:53:44,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,13.15053455,0.0147
6746835147323472540,978715,2022-02-05 11:25:10,Add Commitment,S-3CEK-4KEL-5CET-GF9SV,,0.0,0.0147
5507497192050725812,978713,2022-02-05 11:17:32,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,10.61661921,0.0147
10944388722577218031,978217,2022-02-04 02:22:13,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,13.6939037,0.0147
11867212821338936254,977651,2022-02-02 12:22:06,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,11.03920503,0.0147
11388528510733821785,976815,2022-01-31 04:47:31,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,11.28754523,0.0147
11762351234143098939,976386,2022-01-30 00:01:39,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,12.87539378,0.0147
51412323737723123,975331,2022-01-27 01:45:53,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,16.15987123,0.0147
14706329961357943574,974353,2022-01-24 08:34:24,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,10.8042294,0.0147
8119101457034225731,974255,2022-01-24 01:56:29,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,14.22236447,0.0147
11727706878540172958,973669,2022-01-22 10:54:38,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,14.59579314,0.0147
7267871084006695237,972893,2022-01-20 07:20:08,Add Commitment,S-3CEK-4KEL-5CET-GF9SV,,0.0,0.0147
5894743056806464454,972779,2022-01-19 23:32:29,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,13.81215784,0.0147
1481291925791348462,971779,2022-01-17 04:47:43,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,12.89460986,0.0147
18119754513425654435,971389,2022-01-16 02:47:45,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,10.39631513,0.0147
10932330443605326730,970987,2022-01-15 00:04:37,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,14.69390492,0.0147
17036705881837411942,970403,2022-01-13 08:59:10,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,14.95762678,0.0147
9923100040305800648,969935,2022-01-12 01:47:48,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,11.05133053,0.0147
17170927686100673722,969326,2022-01-10 09:06:32,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,12.56386324,0.0147
10830768573819809054,969078,2022-01-09 16:33:49,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,13.70576324,0.0147
4721228016086655034,967977,2022-01-06 15:12:39,Add Commitment,S-3CEK-4KEL-5CET-GF9SV,,0.0,0.0147
12467625781117224843,967864,2022-01-06 07:35:06,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,10.8056294,0.0147
14223238324152381860,967717,2022-01-05 21:53:07,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,11.61154929,0.0147
7294372753731653966,967295,2022-01-04 17:51:17,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,11.5154444,0.0147
6508559997876873877,966744,2022-01-03 04:51:45,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,11.34515569,0.0147
3162065978761831224,966306,2022-01-01 23:37:19,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,10.54663498,0.0147
5606030455087675075,965870,2021-12-31 18:36:19,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,11.04706913,0.0147
17586376434448985032,965499,2021-12-30 17:52:20,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,13.44299517,0.02205
4743296881455109317,965447,2021-12-30 14:24:19,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,15.11954043,0.0147
18223277709429501845,965173,2021-12-29 20:11:29,Add Commitment,S-3CEK-4KEL-5CET-GF9SV,,0.0,0.0147
4481654787474759514,965137,2021-12-29 17:43:14,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,10.3933194,0.0147
17140499884641164992,964852,2021-12-28 22:35:12,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,15.13981175,0.0147
15413410424999377157,964330,2021-12-27 11:52:13,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,13.23177622,0.0147
14979509022044574547,964035,2021-12-26 16:15:22,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,12.01751905,0.0147
18249765675354623029,963718,2021-12-25 18:58:52,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,16.23203394,0.0147
6231966544618972112,963118,2021-12-24 03:02:22,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-3CEK-4KEL-5CET-GF9SV,20.61678312,0.0147
16083205957299871547,962178,2021-12-21 12:24:15,Add Commitment,S-3CEK-4KEL-5CET-GF9SV,,0.0,0.0147
7722223551486472376,962174,2021-12-21 12:07:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3CEK-4KEL-5CET-GF9SV,27021.98676592,2.0
10540920337859909153,962171,2021-12-21 11:55:08,Reward Recipient Assignment,S-3CEK-4KEL-5CET-GF9SV,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
10911251055363600484,962151,2021-12-21 10:32:55,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-3CEK-4KEL-5CET-GF9SV,0.0147,0.0147
