ID,Height,timestamp,Type,From,To,Amount,Fee
16763489229976102895,750276,2020-05-11 03:38:36,Ordinary Payment,S-RKY8-95Y9-NYEQ-2D5T2,S-V6FK-Y8C9-S8WY-D3MWT,1304.9,0.1
16664701052173142202,722999,2020-02-24 20:17:14,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-RKY8-95Y9-NYEQ-2D5T2,101.51479463,0.1
15137612738502843612,721982,2020-02-22 00:10:50,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-RKY8-95Y9-NYEQ-2D5T2,100.39334731,0.1
3022227257398471637,720793,2020-02-18 15:59:58,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-RKY8-95Y9-NYEQ-2D5T2,100.59674748,0.1
5007255440609473398,718554,2020-02-12 09:58:57,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-RKY8-95Y9-NYEQ-2D5T2,100.29724729,0.1
487860679784123615,714221,2020-01-31 06:52:07,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-RKY8-95Y9-NYEQ-2D5T2,100.71356975,0.1
11568340580692927939,709279,2020-01-17 11:14:26,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-RKY8-95Y9-NYEQ-2D5T2,101.3939406,0.1
720104291254469963,708438,2020-01-15 02:51:42,Ordinary Payment,S-RKY8-95Y9-NYEQ-2D5T2,S-MG5R-HHHZ-Z68Z-2ZSD3,1.0,0.1
2322767124767232999,708437,2020-01-15 02:41:26,Ordinary Payment,S-RKY8-95Y9-NYEQ-2D5T2,S-QHST-EFHB-3W9M-28KU2,1.0,0.1
9539855658636986667,708436,2020-01-15 02:37:42,Ordinary Payment,S-RKY8-95Y9-NYEQ-2D5T2,S-8XGT-E589-M98T-2T223,1.0,0.1
10952909750104845815,708436,2020-01-15 02:37:42,Ordinary Payment,S-RKY8-95Y9-NYEQ-2D5T2,S-R4X3-CP4L-XNWQ-29PJ2,1.0,0.1
18242849317828028887,706626,2020-01-10 01:02:11,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-RKY8-95Y9-NYEQ-2D5T2,100.50161368,0.1
3803738976086749335,703264,2019-12-31 15:37:21,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-RKY8-95Y9-NYEQ-2D5T2,100.32411319,0.1
5488300730814443584,700414,2019-12-23 16:05:10,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-RKY8-95Y9-NYEQ-2D5T2,100.28557983,0.1
13477442246665104455,697860,2019-12-16 12:11:59,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-RKY8-95Y9-NYEQ-2D5T2,100.48907356,0.1
11274810181624712391,696148,2019-12-11 17:47:25,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-RKY8-95Y9-NYEQ-2D5T2,100.56828372,0.1
17088019165094468629,692520,2019-12-01 13:51:54,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-RKY8-95Y9-NYEQ-2D5T2,100.87437213,0.1
12944159547553437946,690997,2019-11-27 07:41:39,Ordinary Payment,S-RKY8-95Y9-NYEQ-2D5T2,S-ZPL8-GSHA-JZWY-DP9KQ,0.1,0.05
11133146887367228107,690327,2019-11-25 10:07:29,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-RKY8-95Y9-NYEQ-2D5T2,102.06415394,0.1
1134845184930684707,686636,2019-11-15 03:07:59,Reward Recipient Assignment,S-RKY8-95Y9-NYEQ-2D5T2,S-ZPL8-GSHA-JZWY-DP9KQ,0.0,0.1
18100065887160936648,686331,2019-11-14 06:33:41,Ordinary Payment,S-SPBM-ZU5L-SE6J-ELMMG,S-RKY8-95Y9-NYEQ-2D5T2,0.5,0.1
