ID,Height,timestamp,Type,From,To,Amount,Fee
6128603317066502563,779667,2020-08-01 02:24:45,Ordinary Payment,S-3NCA-Y29K-KU9J-5RKXX,S-4Y3L-HTP3-9HX5-2QU9P,1.1621,0.0588
7772617461842699400,741527,2020-04-16 16:46:08,Ordinary Payment,S-3NCA-Y29K-KU9J-5RKXX,S-YHFB-MMHV-MJWU-97KR4,18.0,0.05145
2689441800764217485,741091,2020-04-15 11:31:04,Ordinary Payment,S-5U34-633L-4BGQ-5FUU9,S-3NCA-Y29K-KU9J-5RKXX,1.0,0.05145
491798888865749538,741089,2020-04-15 11:26:47,Ordinary Payment,S-XQ5W-SDP3-M4N8-7PEPV,S-3NCA-Y29K-KU9J-5RKXX,1.0,0.02205
2600037949520287689,741069,2020-04-15 09:27:48,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-3NCA-Y29K-KU9J-5RKXX,6.0,0.0147
7416888858560478104,740327,2020-04-13 07:58:09,Ordinary Payment,S-TLTA-RL97-MCAT-7HVRQ,S-3NCA-Y29K-KU9J-5RKXX,1.0,0.0441
13221243729324056441,739611,2020-04-11 07:46:08,Ordinary Payment,S-3NCA-Y29K-KU9J-5RKXX,S-J655-W5XS-GQY4-3KB86,3.0,0.0294
12209212358511009853,738811,2020-04-09 02:04:52,Ordinary Payment,S-4GHG-EYV2-K465-F6ALP,S-3NCA-Y29K-KU9J-5RKXX,10.0,0.0294
453452793835733071,737191,2020-04-04 13:13:35,Ordinary Payment,S-3NCA-Y29K-KU9J-5RKXX,S-22FG-F8YN-Y9UE-4RTTN,1.0,0.0441
4110016580679277650,736037,2020-04-01 08:07:13,Ordinary Payment,S-6JLN-VXY5-9WUB-BTUHY,S-3NCA-Y29K-KU9J-5RKXX,3.0,0.0147
1042388904599877616,734538,2020-03-28 03:33:29,Ordinary Payment,S-3NCA-Y29K-KU9J-5RKXX,S-8XZE-5KX2-T2T7-H8FTS,1.0,0.03675
4448208762756837262,734183,2020-03-27 03:18:58,Ordinary Payment,S-82GV-SSDV-9529-D4NV2,S-3NCA-Y29K-KU9J-5RKXX,1.0,0.05145
10774451017554038448,733824,2020-03-26 03:26:28,Ordinary Payment,S-3NCA-Y29K-KU9J-5RKXX,S-J9ET-N3VK-LJSM-A3MNT,1.0,0.05145
1442837816432529619,731519,2020-03-19 16:31:03,Ordinary Payment,S-3NCA-Y29K-KU9J-5RKXX,S-YRB6-GNGJ-A29Z-6RREQ,8.0,0.03675
9125165738544240130,731390,2020-03-19 07:58:07,Ordinary Payment,S-3NCA-Y29K-KU9J-5RKXX,S-TJNV-DQSJ-PZLD-DZEK7,5.0,0.05145
55269371378011661,731321,2020-03-19 03:26:02,Ordinary Payment,S-DQ9E-FW72-PPHB-BXECZ,S-3NCA-Y29K-KU9J-5RKXX,5.0,0.0294
16413735596183745382,730148,2020-03-15 20:25:55,Ordinary Payment,S-E8FK-8GQY-XJ3B-D96Q4,S-3NCA-Y29K-KU9J-5RKXX,5.0,0.05145
632728841547664764,729374,2020-03-13 16:49:39,Ordinary Payment,S-3NCA-Y29K-KU9J-5RKXX,S-3LLF-UVDK-UF5B-53P8Q,4.0,0.05145
9064277886651661070,727957,2020-03-09 17:35:33,Ordinary Payment,S-3NCA-Y29K-KU9J-5RKXX,S-DT89-7QZ6-ZX4D-GDK6L,27.0,0.0147
333154969370967921,727248,2020-03-07 18:15:36,Ordinary Payment,S-6TKE-Z5EZ-8LVN-8L4D6,S-3NCA-Y29K-KU9J-5RKXX,31.0,0.0294
17737839064571265787,726979,2020-03-06 23:53:01,Ordinary Payment,S-K9BQ-ZAEA-YAS4-H5TD5,S-3NCA-Y29K-KU9J-5RKXX,3.0,0.05145
14387498853926207639,726460,2020-03-05 13:03:45,Ordinary Payment,S-3NCA-Y29K-KU9J-5RKXX,S-TM97-LKHW-AQJE-HBNFP,3.0,0.05145
3030052059497649787,725748,2020-03-03 13:04:09,Ordinary Payment,S-3NCA-Y29K-KU9J-5RKXX,S-4APT-BPLV-G5T8-4L8NJ,1.0,0.0588
2501702005443217407,725593,2020-03-03 02:55:05,Ordinary Payment,S-3NCA-Y29K-KU9J-5RKXX,S-V5DJ-AFYJ-4LEC-F9VEW,1.0,0.0294
14875137888668576004,724841,2020-03-01 00:02:44,Ordinary Payment,S-FPGV-VG47-47NV-6HHL4,S-3NCA-Y29K-KU9J-5RKXX,1.0,0.0441
17416767320680899453,724348,2020-02-28 15:26:12,Ordinary Payment,S-3NCA-Y29K-KU9J-5RKXX,S-DENG-7TBW-6DD6-DG743,7.0,0.0588
10837189312041820484,723995,2020-02-27 15:31:44,Ordinary Payment,S-3NCA-Y29K-KU9J-5RKXX,S-QLTT-GVGB-L73Q-EKGPN,7.0,0.0441
5554255501080000353,722259,2020-02-22 18:57:46,Ordinary Payment,S-3NCA-Y29K-KU9J-5RKXX,S-VEQ8-3LPN-Q7PE-4MHJV,7.0,0.0294
15991021761007668210,722003,2020-02-22 01:36:20,Ordinary Payment,S-M2D8-T542-8HU7-AVCF2,S-3NCA-Y29K-KU9J-5RKXX,21.0,0.02205
4109634919570306918,721964,2020-02-21 22:51:32,Ordinary Payment,S-UUH8-SYLT-SZR8-647AR,S-3NCA-Y29K-KU9J-5RKXX,1.0,0.00735
5690864938678041133,720881,2020-02-18 22:12:52,Ordinary Payment,S-3NCA-Y29K-KU9J-5RKXX,S-25YC-E9DM-99LY-H4PWX,5.0,0.02205
2368349754538599762,719183,2020-02-14 04:43:55,Ordinary Payment,S-BGFD-RWJC-J986-HFCSG,S-3NCA-Y29K-KU9J-5RKXX,3.0,0.0294
7022169710497306050,719161,2020-02-14 02:37:12,Ordinary Payment,S-XCBW-C92A-88TF-DSTJT,S-3NCA-Y29K-KU9J-5RKXX,2.0,0.02205
7518145656513589940,718456,2020-02-12 03:30:16,Ordinary Payment,S-3NCA-Y29K-KU9J-5RKXX,S-P2GU-J72D-MZ5B-A6LHF,13.0,0.0294
5016766263973073245,715646,2020-02-04 06:35:11,Ordinary Payment,S-3NCA-Y29K-KU9J-5RKXX,S-ZFU8-8JSY-ME4C-D53Y8,18.0,0.03675
17110906839120937096,715323,2020-02-03 08:55:46,Ordinary Payment,S-8N7N-J648-MBWC-9FSD7,S-3NCA-Y29K-KU9J-5RKXX,3.0,0.03675
7681241908850258412,714193,2020-01-31 04:57:19,Ordinary Payment,S-3NCA-Y29K-KU9J-5RKXX,S-EZ72-G7LS-EEBE-5UMKE,2.0,0.00735
1394001801403550579,713893,2020-01-30 09:00:36,Ordinary Payment,S-TC59-ZDPL-HB2F-3HKLW,S-3NCA-Y29K-KU9J-5RKXX,9.0,0.0441
17808351639358171088,713211,2020-01-28 10:57:53,Ordinary Payment,S-3NCA-Y29K-KU9J-5RKXX,S-6NKM-PD23-AX9E-FH37Z,12.0,0.0441
14450763972816282150,713192,2020-01-28 09:53:17,Ordinary Payment,S-XD46-2WFA-8L5X-669MU,S-3NCA-Y29K-KU9J-5RKXX,1.0,0.05145
2028496604957504844,712913,2020-01-27 15:00:34,Ordinary Payment,S-TX6B-EFQU-BCPL-2Y9B9,S-3NCA-Y29K-KU9J-5RKXX,6.0,0.02205
10050253224204937576,711540,2020-01-23 18:52:39,Ordinary Payment,S-CYRA-KK3S-8BJB-4LKDP,S-3NCA-Y29K-KU9J-5RKXX,11.0,0.02205
14718516308175035591,710756,2020-01-21 14:37:26,Ordinary Payment,S-B4HJ-RGMP-NKLJ-BR68D,S-3NCA-Y29K-KU9J-5RKXX,2.0,0.02205
3093130994642174071,710755,2020-01-21 14:36:54,Ordinary Payment,S-V88A-66K5-Z6AP-9WF5B,S-3NCA-Y29K-KU9J-5RKXX,5.0,0.0294
4822691331652506244,709566,2020-01-18 07:00:17,Ordinary Payment,S-6KVR-8AXM-PW9R-5VPRT,S-3NCA-Y29K-KU9J-5RKXX,4.0,0.02205
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3NCA-Y29K-KU9J-5RKXX,10.0,0.0441
