ID,Height,timestamp,Type,From,To,Amount,Fee
11324966758140508787,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-F6WX-SSYU-ULD5-GQQJZ,6.59e-06,0.0735
15361027299751028717,429607,2017-11-25 22:34:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,1.35392877,1.0
11870961206478472720,429105,2017-11-24 13:05:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,23.47110091,1.0
2089927223272090194,429070,2017-11-24 10:46:47,Ordinary Payment,S-F6WX-SSYU-ULD5-GQQJZ,S-HK9D-P74Q-XDEJ-D6PGM,28.13123124,1.0
11333679870218786684,428607,2017-11-23 03:32:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,28.92866977,1.0
12496088982469817878,428331,2017-11-22 09:02:50,Ordinary Payment,S-F6WX-SSYU-ULD5-GQQJZ,S-HK9D-P74Q-XDEJ-D6PGM,2874.0,1.0
9624421093843614623,428330,2017-11-22 08:51:45,Arbitrary Message,S-F6WX-SSYU-ULD5-GQQJZ,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
4241699492326607613,428111,2017-11-21 18:06:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,32.25388506,1.0
2071530907434318861,427614,2017-11-20 08:52:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,141.38223789,1.0
14470419754899517436,427117,2017-11-18 23:34:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,939.68283296,1.0
17147401718071333407,426889,2017-11-18 08:22:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,52.06793151,1.0
4879549431802380568,426394,2017-11-16 23:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,37.97017577,1.0
14028966783522794869,425899,2017-11-15 14:11:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,224.0912231,1.0
9085756840114746158,425406,2017-11-14 05:11:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,40.88265383,1.0
1562150590484055152,424912,2017-11-12 19:47:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,83.37875608,1.0
6246233609126878845,424415,2017-11-11 10:26:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,815.76212062,1.0
11780641343624785332,424351,2017-11-11 05:49:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,53.3957282,1.0
15105904620409863312,423855,2017-11-09 20:47:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,18.97667923,1.0
4520534442783410029,423361,2017-11-08 11:51:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,54.92338958,1.0
3276699640167405594,422869,2017-11-07 02:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,46.50990247,1.0
9564103030517548685,422377,2017-11-05 17:43:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,67.59013896,1.0
1426517099092184419,421882,2017-11-04 08:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,79.6229882,1.0
1692658957802090699,421388,2017-11-02 23:14:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,34.55943471,1.0
6712964956474753716,420897,2017-11-01 14:24:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,37.36705046,1.0
16999387443307133203,420406,2017-10-31 05:21:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,69.68118502,1.0
13533389209765455624,419912,2017-10-29 20:20:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,33.97310469,1.0
728901635161171916,419791,2017-10-29 12:15:19,Ordinary Payment,S-F6WX-SSYU-ULD5-GQQJZ,S-7G4V-UACR-WE99-564WP,7800.0,1.0
3811539317505972686,419417,2017-10-28 11:10:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,63.77107793,1.0
687820745835571737,418921,2017-10-27 02:05:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,39.54871069,1.0
14240664306235493439,418414,2017-10-25 16:04:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,41.88282006,1.0
5413018659118274389,417918,2017-10-24 06:28:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,71.81351543,1.0
5613760216640345980,417425,2017-10-22 21:28:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,499.07682071,1.0
8056417916232648693,417263,2017-10-22 10:40:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,78.45407041,1.0
17735146129977234421,416767,2017-10-21 01:31:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,67.32758098,1.0
9384717754626569511,416265,2017-10-19 15:13:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,23.65840774,1.0
1080132347526202832,415770,2017-10-18 06:24:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,47.52906818,1.0
13777052702733938965,415273,2017-10-16 21:17:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,27.67660907,1.0
6277858721784520517,414766,2017-10-15 10:58:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,48.99763501,1.0
15454113967225145475,414272,2017-10-14 01:54:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,64.33589897,1.0
2980425472831068927,413778,2017-10-12 16:16:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,369.00295422,1.0
18371762816194541359,413281,2017-10-11 07:12:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,30.97767164,1.0
9552704669263638088,412774,2017-10-09 20:50:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,37.70749191,1.0
2296400412599400081,412276,2017-10-08 11:36:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,102.8788979,1.0
14013708484603146951,411781,2017-10-07 02:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,60.14675481,1.0
18354968171020166096,411286,2017-10-05 17:18:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,53.11778921,1.0
10356411917479566362,410792,2017-10-04 07:58:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,225.19752457,1.0
1725212271427219323,410292,2017-10-02 22:22:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,68.07670681,1.0
7009411032618704309,409796,2017-10-01 12:30:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,69.24121212,1.0
6538850538341232102,409302,2017-09-30 03:43:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,118.36958721,1.0
2834216932082417452,408800,2017-09-28 18:02:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,54.08544755,1.0
3079384299909889807,408304,2017-09-27 08:45:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,73.33197556,1.0
18105992159517476632,407809,2017-09-25 23:19:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,81.01361214,1.0
17894881465558493835,407308,2017-09-24 14:02:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,659.52991906,1.0
6244955252800509939,406836,2017-09-23 05:59:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,35.26185304,1.0
17174864787053689090,406336,2017-09-21 20:29:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,41.65401655,1.0
13546532292864008171,405841,2017-09-20 11:08:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,70.52880665,1.0
3856878012394241547,405344,2017-09-19 01:59:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,158.07709904,1.0
2340230422824971233,404840,2017-09-17 16:01:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,924.97075843,1.0
11376969169070302757,404693,2017-09-17 06:05:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,198.58316824,1.0
3965625654301700850,404198,2017-09-15 20:46:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,1131.7964246,1.0
3982571511863681483,404072,2017-09-15 12:29:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,338.63099237,1.0
3693779189486216113,403571,2017-09-14 03:05:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,645.2961958,1.0
12163884431975780872,403092,2017-09-12 18:52:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,94.11573278,1.0
10279963841561792414,402594,2017-09-11 09:26:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,156.84090142,1.0
7351080860866983960,402094,2017-09-09 23:29:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,73.07488104,1.0
16670486492908174700,401601,2017-09-08 14:35:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,54.93936964,1.0
3781286230665372618,401105,2017-09-07 05:20:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,122.67002669,1.0
8224123727041900923,400608,2017-09-05 19:57:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,61.27951409,1.0
7244501139232227634,400112,2017-09-04 10:55:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,49.35569857,1.0
15718519245247936708,399615,2017-09-03 01:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,67.88587915,1.0
6278785798967360329,399121,2017-09-01 16:51:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,167.26954531,1.0
4687558258314388515,398628,2017-08-31 07:11:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,336.37668885,1.0
4623895565987326868,398177,2017-08-30 01:04:13,Ordinary Payment,S-F6WX-SSYU-ULD5-GQQJZ,S-7G4V-UACR-WE99-564WP,1550.0,1.0
11124466144458632584,398125,2017-08-29 21:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,109.59561139,1.0
15007109581103128674,397632,2017-08-28 12:00:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,103.63536555,1.0
7784604456043914818,397131,2017-08-27 02:39:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,41.51953527,1.0
11983856270137842347,396635,2017-08-25 17:18:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,122.02068537,1.0
12061724141413850900,396131,2017-08-24 07:18:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,945.26319173,1.0
186667387143644974,396106,2017-08-24 05:39:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,97.96809518,1.0
16950767758317208543,395602,2017-08-22 20:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,131.61343634,1.0
14397545961858811771,395213,2017-08-21 17:48:03,Ordinary Payment,S-F6WX-SSYU-ULD5-GQQJZ,S-7G4V-UACR-WE99-564WP,310.0,1.0
3698476646323490421,395105,2017-08-21 10:21:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,313.42799845,1.0
1832027544015801378,394667,2017-08-20 05:32:49,Ordinary Payment,S-F6WX-SSYU-ULD5-GQQJZ,S-7G4V-UACR-WE99-564WP,395.0,1.0
10073005257495613164,394612,2017-08-20 01:56:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,343.95185292,1.0
2250487575289369904,394117,2017-08-18 15:57:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,49.87901528,1.0
12718132354427949811,393633,2017-08-17 08:02:01,Ordinary Payment,S-F6WX-SSYU-ULD5-GQQJZ,S-7G4V-UACR-WE99-564WP,650.0,1.0
17623589786020955434,393622,2017-08-17 06:59:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,138.80265219,1.0
16734136684750386966,393126,2017-08-15 21:53:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,297.60059562,1.0
169980087552519152,392631,2017-08-14 12:34:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,211.53124207,1.0
6315865983956001998,392570,2017-08-14 08:40:47,Ordinary Payment,S-F6WX-SSYU-ULD5-GQQJZ,S-7G4V-UACR-WE99-564WP,970.0,1.0
6094476217782685166,392135,2017-08-13 03:27:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,771.8313352,1.0
4111657514846997032,391686,2017-08-11 21:18:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,168.79697388,1.0
7453079984895096910,391480,2017-08-11 07:06:38,Ordinary Payment,S-F6WX-SSYU-ULD5-GQQJZ,S-HK9D-P74Q-XDEJ-D6PGM,900.0,1.0
4075513246468102179,391192,2017-08-10 11:53:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,697.93908923,1.0
11863352195214692819,390933,2017-08-09 18:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,208.4918476,1.0
8817717485847429267,390592,2017-08-08 20:03:25,Ordinary Payment,S-F6WX-SSYU-ULD5-GQQJZ,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
7164451587109968599,390439,2017-08-08 09:14:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,1017.32797048,1.0
9896416576224612568,390282,2017-08-07 22:31:24,Ordinary Payment,S-F6WX-SSYU-ULD5-GQQJZ,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,1.0
15834808825220537967,390238,2017-08-07 19:48:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,871.60102038,1.0
12989459368648701705,389755,2017-08-06 11:09:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,143.31081989,1.0
5224307488968219266,389398,2017-08-05 11:31:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,500.18887688,1.0
13789257820083680449,389097,2017-08-04 15:01:40,Ordinary Payment,S-F6WX-SSYU-ULD5-GQQJZ,S-HK9D-P74Q-XDEJ-D6PGM,750.0,1.0
5837217228438725890,389080,2017-08-04 13:52:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,135.35306549,1.0
18022907249785459039,388724,2017-08-03 14:37:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,135.30118017,1.0
13620193894038840322,388370,2017-08-02 14:41:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,478.65213265,1.0
2484596522329999953,388267,2017-08-02 07:45:37,Ordinary Payment,S-F6WX-SSYU-ULD5-GQQJZ,S-HK9D-P74Q-XDEJ-D6PGM,360.0,1.0
1479338887904080469,388241,2017-08-02 06:06:35,Reward Recipient Assignment,S-A6JX-ULDC-N7KE-EAA6Q,S-F6WX-SSYU-ULD5-GQQJZ,0.0,1.0
8849417526182881384,388014,2017-08-01 14:41:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,73.19973158,1.0
6812627411972127480,387655,2017-07-31 14:48:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,211.12348917,1.0
11842917245576546796,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F6WX-SSYU-ULD5-GQQJZ,25.72999999,1.0
9347336245744726090,387320,2017-07-30 15:42:42,Ordinary Payment,S-F6WX-SSYU-ULD5-GQQJZ,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,1.0
5537997548891972370,387307,2017-07-30 15:00:47,Ordinary Payment,S-F6WX-SSYU-ULD5-GQQJZ,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
15146656075006978425,387306,2017-07-30 14:54:24,Arbitrary Message,S-F6WX-SSYU-ULD5-GQQJZ,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
15029799748054395795,387297,2017-07-30 14:33:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,439.02271871,1.0
7236038957130625529,386929,2017-07-29 14:10:42,Reward Recipient Assignment,S-F6WX-SSYU-ULD5-GQQJZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4167540091064113521,386851,2017-07-29 08:21:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F6WX-SSYU-ULD5-GQQJZ,54.64,1.0
17479897391167719791,386513,2017-07-28 09:53:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F6WX-SSYU-ULD5-GQQJZ,138.32999999,1.0
6017542026585203427,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F6WX-SSYU-ULD5-GQQJZ,83.33999999,1.0
4978734310449673974,385958,2017-07-26 20:31:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F6WX-SSYU-ULD5-GQQJZ,55.5,1.0
2955129406488362599,385775,2017-07-26 08:41:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F6WX-SSYU-ULD5-GQQJZ,189.06,1.0
3845686218290257208,385772,2017-07-26 08:34:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F6WX-SSYU-ULD5-GQQJZ,99.86,1.0
11804772718086365575,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F6WX-SSYU-ULD5-GQQJZ,65.21,1.0
105253368372633481,385480,2017-07-25 13:22:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F6WX-SSYU-ULD5-GQQJZ,191.37,1.0
15356332116363145739,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F6WX-SSYU-ULD5-GQQJZ,70.69,1.0
17238678839875981815,385277,2017-07-24 23:40:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F6WX-SSYU-ULD5-GQQJZ,170.88,1.0
11970739485079252687,385222,2017-07-24 20:08:08,Reward Recipient Assignment,S-F6WX-SSYU-ULD5-GQQJZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12249197869451253429,385217,2017-07-24 19:48:20,Reward Recipient Assignment,S-F6WX-SSYU-ULD5-GQQJZ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10356316239396322286,385211,2017-07-24 19:16:41,Reward Recipient Assignment,S-F6WX-SSYU-ULD5-GQQJZ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5060123522446867051,384561,2017-07-22 22:05:31,Reward Recipient Assignment,S-F6WX-SSYU-ULD5-GQQJZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
58554677316656082,384162,2017-07-21 12:37:29,Ordinary Payment,S-F6WX-SSYU-ULD5-GQQJZ,S-7G4V-UACR-WE99-564WP,700.0,1.0
1341708485419965017,384162,2017-07-21 12:37:29,Reward Recipient Assignment,S-F6WX-SSYU-ULD5-GQQJZ,S-E925-FACX-C2X8-49772,0.0,1.0
13643794511825213510,383603,2017-07-19 20:13:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,60.23568732,1.0
3750382297983306717,383245,2017-07-18 19:56:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,51.64182043,1.0
3320162240261102571,382883,2017-07-17 19:41:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,79.09619888,1.0
4304332035593724343,382521,2017-07-16 19:15:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,78.27277158,1.0
8467458282168700870,382160,2017-07-15 19:18:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,69.41667599,1.0
10940726700916765193,381802,2017-07-14 19:11:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,66.97774947,1.0
6554530460752271030,381443,2017-07-13 19:30:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,46.7391506,1.0
6684809560989841875,381251,2017-07-13 06:43:34,Reward Recipient Assignment,S-F6WX-SSYU-ULD5-GQQJZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6292560131450428782,381241,2017-07-13 05:51:00,Reward Recipient Assignment,S-F6WX-SSYU-ULD5-GQQJZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2584221186937296486,381067,2017-07-12 18:22:41,Reward Recipient Assignment,S-F6WX-SSYU-ULD5-GQQJZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4635731083452297364,380715,2017-07-11 18:07:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-F6WX-SSYU-ULD5-GQQJZ,258.67,1.0
13152766428689533159,379860,2017-07-09 09:03:19,Ordinary Payment,S-F6WX-SSYU-ULD5-GQQJZ,S-7G4V-UACR-WE99-564WP,960.0,1.0
15401315904708505007,379675,2017-07-08 20:56:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-F6WX-SSYU-ULD5-GQQJZ,250.61,1.0
7963457382810839179,378861,2017-07-06 13:57:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,0.34062537,1.0
9971329871973983641,378641,2017-07-05 23:29:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-F6WX-SSYU-ULD5-GQQJZ,462.13,1.0
15697084214277841043,378501,2017-07-05 13:58:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,23.90459033,1.0
7073999999017685202,378136,2017-07-04 13:11:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,8.3109869,1.0
6815648980334480133,378066,2017-07-04 09:08:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,6.91267511,1.0
1286334377970781962,378024,2017-07-04 05:59:20,Reward Recipient Assignment,S-F6WX-SSYU-ULD5-GQQJZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13504178213480338344,378019,2017-07-04 05:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,14.25378616,1.0
15051170473817186573,377970,2017-07-04 02:28:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,2.41020448,1.0
5614143749054598673,377934,2017-07-03 23:57:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,8.97896396,1.0
17410735829697601654,377903,2017-07-03 21:51:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6WX-SSYU-ULD5-GQQJZ,55.92815965,1.0
