ID,Height,timestamp,Type,From,To,Amount,Fee
12627009180421895549,781005,2020-08-04 19:33:18,Ordinary Payment,S-4JJB-NNAX-Z4UY-GMYQ7,S-4Y3L-HTP3-9HX5-2QU9P,1.25765,0.0588
9331848263673662893,742288,2020-04-18 19:25:06,Ordinary Payment,S-4JJB-NNAX-Z4UY-GMYQ7,S-F9PL-8BK6-K3QT-72VFH,3.0,0.0441
9580855759658918107,739565,2020-04-11 04:53:16,Ordinary Payment,S-4JJB-NNAX-Z4UY-GMYQ7,S-JVZ2-H5H2-8UDQ-ELT2G,6.0,0.00735
5790011525359968427,737981,2020-04-06 18:32:44,Ordinary Payment,S-4JJB-NNAX-Z4UY-GMYQ7,S-BK5E-M7M8-JD8Z-H3DK2,9.0,0.03675
1858794282509186014,737572,2020-04-05 14:50:51,Ordinary Payment,S-B265-NFHV-QD4T-DUBLG,S-4JJB-NNAX-Z4UY-GMYQ7,3.0,0.0588
5336154468323941362,736723,2020-04-03 05:38:10,Ordinary Payment,S-XG2L-NYYK-76LJ-HS5TV,S-4JJB-NNAX-Z4UY-GMYQ7,1.0,0.0588
16424627899716885549,735637,2020-03-31 05:25:00,Ordinary Payment,S-4JJB-NNAX-Z4UY-GMYQ7,S-YLFZ-3EZX-NM6G-E44VQ,1.0,0.0294
4935685847745316608,735404,2020-03-30 12:51:46,Ordinary Payment,S-T5A6-24VY-R4VM-DHF8K,S-4JJB-NNAX-Z4UY-GMYQ7,14.0,0.0441
3819605268878203722,735106,2020-03-29 17:53:50,Ordinary Payment,S-U2TW-L7Q5-A2LT-F7RRF,S-4JJB-NNAX-Z4UY-GMYQ7,1.0,0.05145
15336514597598245507,734384,2020-03-27 17:03:40,Ordinary Payment,S-4JJB-NNAX-Z4UY-GMYQ7,S-LEVE-XP3K-4NMT-9JKF7,1.0,0.05145
16210699983117154037,733650,2020-03-25 15:46:11,Ordinary Payment,S-4JJB-NNAX-Z4UY-GMYQ7,S-CYGD-ZAPW-627M-5YWE2,1.0,0.0294
58046698995047665,733252,2020-03-24 13:05:11,Ordinary Payment,S-L4BX-8QBL-84BD-AKBCT,S-4JJB-NNAX-Z4UY-GMYQ7,2.0,0.02205
123405822414287971,731972,2020-03-20 22:55:37,Ordinary Payment,S-4JJB-NNAX-Z4UY-GMYQ7,S-JWKZ-4KYR-7XQZ-9LVAG,5.0,0.05145
4428126700939049238,731745,2020-03-20 08:08:38,Ordinary Payment,S-4JJB-NNAX-Z4UY-GMYQ7,S-7RGH-JQZB-6V4N-6DK9L,12.0,0.00735
9475341918040027190,731490,2020-03-19 14:29:41,Ordinary Payment,S-MCQM-QSCA-52CX-GB8PS,S-4JJB-NNAX-Z4UY-GMYQ7,13.0,0.0441
6139384869119977148,731470,2020-03-19 13:13:20,Ordinary Payment,S-4JJB-NNAX-Z4UY-GMYQ7,S-AAP5-MULY-L6AW-8MJC8,4.0,0.0294
10861904118227281499,730947,2020-03-18 02:08:59,Ordinary Payment,S-U8QL-XY2S-5CZD-GHTDA,S-4JJB-NNAX-Z4UY-GMYQ7,7.0,0.0441
18087427211517635180,730010,2020-03-15 11:20:39,Ordinary Payment,S-4JJB-NNAX-Z4UY-GMYQ7,S-QE3W-XWDC-DG6F-3LTHL,6.0,0.0294
12975118793463906766,726608,2020-03-05 23:04:47,Ordinary Payment,S-4JJB-NNAX-Z4UY-GMYQ7,S-BHMF-J3AT-B8W7-4NCFM,11.0,0.05145
11822908948202673896,726384,2020-03-05 08:05:36,Ordinary Payment,S-P7JW-3J77-E95F-3AH8E,S-4JJB-NNAX-Z4UY-GMYQ7,10.0,0.0441
557425135850887738,725131,2020-03-01 19:33:27,Ordinary Payment,S-SWMG-NJTZ-WM4W-3T7NV,S-4JJB-NNAX-Z4UY-GMYQ7,8.0,0.05145
11595989151220585428,724784,2020-02-29 20:30:40,Ordinary Payment,S-4JJB-NNAX-Z4UY-GMYQ7,S-J2JJ-3L3R-PMR6-7UGN4,1.0,0.0294
200994645251456821,722344,2020-02-23 00:14:19,Ordinary Payment,S-6GMT-FEL3-9YVZ-H9989,S-4JJB-NNAX-Z4UY-GMYQ7,1.0,0.0147
4716793256703988838,719053,2020-02-13 19:45:26,Ordinary Payment,S-4JJB-NNAX-Z4UY-GMYQ7,S-AY8Z-FSTR-DY9Q-8WTEJ,2.0,0.03675
810834667480305381,718495,2020-02-12 06:16:41,Ordinary Payment,S-4JJB-NNAX-Z4UY-GMYQ7,S-FK6S-2X5N-38W7-FCJFD,1.0,0.0588
18136298436185557069,717866,2020-02-10 11:53:47,Ordinary Payment,S-4JJB-NNAX-Z4UY-GMYQ7,S-57NV-ENE2-QA3M-F6MQ3,9.0,0.0588
11783982846197800456,717457,2020-02-09 08:37:13,Ordinary Payment,S-4JJB-NNAX-Z4UY-GMYQ7,S-L64A-JA36-UMQK-FTTVH,36.0,0.0147
8439199436933173159,717076,2020-02-08 06:35:22,Ordinary Payment,S-V5SU-4X65-DKSX-EW84G,S-4JJB-NNAX-Z4UY-GMYQ7,7.0,0.0441
15280448227968890938,716922,2020-02-07 20:40:16,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-4JJB-NNAX-Z4UY-GMYQ7,40.0,0.0588
10021476456703183269,716553,2020-02-06 19:25:45,Ordinary Payment,S-4JJB-NNAX-Z4UY-GMYQ7,S-BAE4-5EX9-8C8H-59UWN,1.0,0.05145
6070777216414494990,715572,2020-02-04 01:38:23,Ordinary Payment,S-4JJB-NNAX-Z4UY-GMYQ7,S-YNKD-EUB2-UNZ5-2J4JX,4.0,0.00735
17908011254798687528,714742,2020-02-01 17:58:08,Ordinary Payment,S-4JJB-NNAX-Z4UY-GMYQ7,S-9Z5G-QBZF-2N8X-ABP3W,3.0,0.0588
8962083389351607558,714251,2020-01-31 09:00:00,Ordinary Payment,S-FNUL-9F7L-75FT-83JSE,S-4JJB-NNAX-Z4UY-GMYQ7,1.0,0.0441
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4JJB-NNAX-Z4UY-GMYQ7,10.0,0.0882
