ID,Height,timestamp,Type,From,To,Amount,Fee
9564779737297200533,385157,2017-07-24 16:19:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AQU2-9BZZ-SAZM-4KQNN,0.0,1.0
6452911835079531210,250603,2016-07-12 11:52:47,Ordinary Payment,S-AQU2-9BZZ-SAZM-4KQNN,S-H2CM-63HS-3VFV-FFPA3,54.0,1.0
2142791219564685825,238251,2016-06-07 21:22:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQU2-9BZZ-SAZM-4KQNN,5.0,1.0
3504191703202385645,238066,2016-06-07 08:44:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQU2-9BZZ-SAZM-4KQNN,5.0,1.0
14312621036344675574,236644,2016-06-03 08:40:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQU2-9BZZ-SAZM-4KQNN,5.0,1.0
4528183806678279706,236102,2016-06-01 20:25:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQU2-9BZZ-SAZM-4KQNN,5.0,1.0
12721063640865402751,234133,2016-05-27 07:40:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQU2-9BZZ-SAZM-4KQNN,5.0,1.0
13094834923496657470,233807,2016-05-26 10:05:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQU2-9BZZ-SAZM-4KQNN,5.0,1.0
3010937676894904334,233629,2016-05-25 21:58:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQU2-9BZZ-SAZM-4KQNN,5.0,1.0
877493462753757412,233454,2016-05-25 09:57:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQU2-9BZZ-SAZM-4KQNN,5.0,1.0
9884341166619441524,233256,2016-05-24 21:07:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQU2-9BZZ-SAZM-4KQNN,5.0,1.0
7874449842292909109,233079,2016-05-24 08:47:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQU2-9BZZ-SAZM-4KQNN,5.0,1.0
1218206152044310446,232748,2016-05-23 10:38:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQU2-9BZZ-SAZM-4KQNN,5.0,1.0
