ID,Height,timestamp,Type,From,To,Amount,Fee
2786471329725179495,780212,2020-08-02 14:33:28,Ordinary Payment,S-QYSC-3ER6-E2J8-HJW8J,S-4Y3L-HTP3-9HX5-2QU9P,27.2503,0.0735
17882885789738034546,742238,2020-04-18 16:11:06,Ordinary Payment,S-ZMTV-FX4V-4U4G-4MAV5,S-QYSC-3ER6-E2J8-HJW8J,9.0,0.0294
13429864860517746447,741856,2020-04-17 14:22:52,Ordinary Payment,S-NNA9-42ND-T6K2-F5T2R,S-QYSC-3ER6-E2J8-HJW8J,4.0,0.0441
10161250184641936601,741582,2020-04-16 20:08:54,Ordinary Payment,S-K672-3A28-KV7J-GU5WK,S-QYSC-3ER6-E2J8-HJW8J,6.0,0.0294
3396310767448675187,741214,2020-04-15 19:27:23,Ordinary Payment,S-CQ2Z-26T7-B2BV-DRR6P,S-QYSC-3ER6-E2J8-HJW8J,2.0,0.05145
17162522738950671173,740870,2020-04-14 20:18:07,Ordinary Payment,S-GE2X-6T8M-H8QB-2EPVM,S-QYSC-3ER6-E2J8-HJW8J,4.0,0.0294
13662411204876836276,740600,2020-04-14 02:33:42,Ordinary Payment,S-QYSC-3ER6-E2J8-HJW8J,S-SMV9-AV35-U6EG-4NFNH,1.0,0.0588
4956028073011386024,738546,2020-04-08 08:28:19,Ordinary Payment,S-QYSC-3ER6-E2J8-HJW8J,S-JNNW-NHZ5-FVL3-8GRPT,1.0,0.05145
15888129335531542467,736924,2020-04-03 19:26:15,Ordinary Payment,S-QYSC-3ER6-E2J8-HJW8J,S-TBCB-LCWY-699L-BWC9S,3.0,0.0588
8121847611701148342,736384,2020-04-02 07:20:45,Ordinary Payment,S-BMDL-S99U-GL5T-G8KPY,S-QYSC-3ER6-E2J8-HJW8J,6.0,0.0588
13606230289463341853,734157,2020-03-27 01:25:42,Ordinary Payment,S-QYSC-3ER6-E2J8-HJW8J,S-97FD-ENBV-MXNN-28RRE,2.0,0.0588
2265682661710145706,734067,2020-03-26 19:28:15,Ordinary Payment,S-QYSC-3ER6-E2J8-HJW8J,S-RP5B-R2AM-9VDX-3ERAY,1.0,0.05145
13685555288989594757,733739,2020-03-25 21:25:07,Ordinary Payment,S-QYSC-3ER6-E2J8-HJW8J,S-GKXA-ALRU-XT7T-5MTK8,16.0,0.0588
15545570406536345678,732548,2020-03-22 13:40:04,Ordinary Payment,S-TX6B-EFQU-BCPL-2Y9B9,S-QYSC-3ER6-E2J8-HJW8J,4.0,0.05145
15275223952786453517,732409,2020-03-22 04:36:12,Ordinary Payment,S-F3XD-D55Q-A5N3-AMRG9,S-QYSC-3ER6-E2J8-HJW8J,4.0,0.0441
14153331035850714852,731908,2020-03-20 18:56:32,Ordinary Payment,S-723X-5GDQ-KB6N-D4JRY,S-QYSC-3ER6-E2J8-HJW8J,1.0,0.05145
18394606741767368251,731545,2020-03-19 17:48:51,Ordinary Payment,S-QYSC-3ER6-E2J8-HJW8J,S-TERL-JJ6K-UDZN-6KNPG,1.0,0.03675
7156664541643414472,731090,2020-03-18 12:05:35,Ordinary Payment,S-6G5M-EV2H-FULA-6KLQZ,S-QYSC-3ER6-E2J8-HJW8J,5.0,0.03675
13726594374748257932,731002,2020-03-18 05:38:50,Ordinary Payment,S-ZW9J-YNKH-PPRS-8S6KJ,S-QYSC-3ER6-E2J8-HJW8J,3.0,0.0294
10066116187084124486,730716,2020-03-17 11:09:15,Ordinary Payment,S-QYSC-3ER6-E2J8-HJW8J,S-Y4RM-NMX5-XC5F-C34VP,3.0,0.05145
17423127095732184471,730633,2020-03-17 05:30:33,Ordinary Payment,S-S2UW-TCDM-2NPV-4NVA2,S-QYSC-3ER6-E2J8-HJW8J,5.0,0.03675
1734313137372860232,729317,2020-03-13 12:58:05,Ordinary Payment,S-8QY3-PSZS-TZ9C-E325K,S-QYSC-3ER6-E2J8-HJW8J,1.0,0.0588
15832321087927087042,727597,2020-03-08 17:24:49,Ordinary Payment,S-QYSC-3ER6-E2J8-HJW8J,S-35MM-48NA-P6ZH-3FTQV,3.0,0.0147
10790834854155522496,724637,2020-02-29 10:27:46,Ordinary Payment,S-ZATS-5QT3-E9Y9-DNZCJ,S-QYSC-3ER6-E2J8-HJW8J,1.0,0.00735
16724391755502476325,723848,2020-02-27 05:29:18,Ordinary Payment,S-QYSC-3ER6-E2J8-HJW8J,S-NNMF-GD6M-KD2G-B82UP,2.0,0.02205
11887235723556375405,722603,2020-02-23 17:42:17,Ordinary Payment,S-QYSC-3ER6-E2J8-HJW8J,S-QGHL-PLHY-M2DB-CLKP6,1.0,0.0294
7808992934430688547,722469,2020-02-23 08:37:58,Ordinary Payment,S-QYSC-3ER6-E2J8-HJW8J,S-JM9B-TLN7-NDMA-4GBAC,6.0,0.0588
17886652059511023811,722202,2020-02-22 14:58:59,Ordinary Payment,S-KAFQ-MYD5-9PZF-CJ23H,S-QYSC-3ER6-E2J8-HJW8J,11.0,0.0147
13364269366394790696,717653,2020-02-09 21:35:55,Ordinary Payment,S-QYSC-3ER6-E2J8-HJW8J,S-M3S4-U5N3-YKDH-CN2AY,2.0,0.00735
16607787207557057347,716592,2020-02-06 21:58:09,Ordinary Payment,S-QYSC-3ER6-E2J8-HJW8J,S-M53C-LT6Y-BCNR-6KP4D,3.0,0.0147
974434514934678513,715973,2020-02-05 04:51:00,Ordinary Payment,S-JAUG-58AE-9UBS-3KK4H,S-QYSC-3ER6-E2J8-HJW8J,1.0,0.0294
7982444212611898569,714114,2020-01-30 23:49:38,Ordinary Payment,S-QYSC-3ER6-E2J8-HJW8J,S-NS5X-WYVY-LNE6-GVWS3,3.0,0.0441
3643499900156092807,713988,2020-01-30 15:18:01,Ordinary Payment,S-4V2G-WEVB-B96W-5U4AQ,S-QYSC-3ER6-E2J8-HJW8J,5.0,0.05145
9330431825792612914,713722,2020-01-29 21:16:23,Ordinary Payment,S-QYSC-3ER6-E2J8-HJW8J,S-YJC9-B4VG-X7VR-2FHGA,3.0,0.0147
15826709142239758834,713679,2020-01-29 18:10:44,Ordinary Payment,S-QYSC-3ER6-E2J8-HJW8J,S-57MU-A32S-ZQL4-F72NA,3.0,0.0441
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QYSC-3ER6-E2J8-HJW8J,10.0,0.0588
