ID,Height,timestamp,Type,From,To,Amount,Fee
10508754074585711554,779876,2020-08-01 16:21:14,Ordinary Payment,S-HXP7-QW52-9CX5-7AAAK,S-4Y3L-HTP3-9HX5-2QU9P,2.15475,0.06615
10614713739682999228,742460,2020-04-19 07:32:33,Ordinary Payment,S-HXP7-QW52-9CX5-7AAAK,S-UWNX-FV7U-48UE-BCYF8,6.0,0.0147
8467273463006886414,742098,2020-04-18 06:58:47,Ordinary Payment,S-FP96-4GFK-3R44-ALZ3G,S-HXP7-QW52-9CX5-7AAAK,6.0,0.03675
2209596188362423907,741877,2020-04-17 15:57:10,Ordinary Payment,S-HXP7-QW52-9CX5-7AAAK,S-CZX9-ACAR-Y5UR-52R99,3.0,0.02205
8462802467550261001,741288,2020-04-16 00:28:18,Ordinary Payment,S-HXP7-QW52-9CX5-7AAAK,S-WQ8L-89B2-SJ3C-6D4ZN,3.0,0.0588
8161935097770388175,740623,2020-04-14 03:40:59,Ordinary Payment,S-CMAZ-KFVA-CR3J-7PATP,S-HXP7-QW52-9CX5-7AAAK,4.0,0.0588
16626505783781707447,738864,2020-04-09 05:42:05,Ordinary Payment,S-HXP7-QW52-9CX5-7AAAK,S-CHTY-WM4C-6E6U-G666S,2.0,0.05145
5647635923698213844,737654,2020-04-05 20:06:06,Ordinary Payment,S-HXP7-QW52-9CX5-7AAAK,S-AG3L-X9B8-THNY-B7E32,5.0,0.03675
4432535387591472658,737553,2020-04-05 13:40:12,Ordinary Payment,S-HXP7-QW52-9CX5-7AAAK,S-EUUS-SY73-M4G2-CSESS,1.0,0.0294
2403405065223555297,737034,2020-04-04 02:47:40,Ordinary Payment,S-LSXG-6V2Q-ZE2W-7GWRS,S-HXP7-QW52-9CX5-7AAAK,8.0,0.0147
14104897127159347669,736891,2020-04-03 16:59:15,Ordinary Payment,S-EJWT-WGUV-2ANA-ARPYE,S-HXP7-QW52-9CX5-7AAAK,3.0,0.00735
4801194938511686917,735313,2020-03-30 07:05:28,Ordinary Payment,S-HXP7-QW52-9CX5-7AAAK,S-8ZWJ-VTA6-TPPT-HN6ED,1.0,0.0147
18221239343574557574,734314,2020-03-27 12:18:29,Ordinary Payment,S-HXP7-QW52-9CX5-7AAAK,S-R8RR-JWNK-CL5H-CNZKY,6.0,0.0147
6495895044986111383,731841,2020-03-20 14:07:26,Ordinary Payment,S-HXP7-QW52-9CX5-7AAAK,S-MZRQ-RDA3-LJTR-F24S2,2.0,0.05145
11672926474467728558,730847,2020-03-17 19:37:36,Ordinary Payment,S-4LRR-3G6T-WX2M-9PJUT,S-HXP7-QW52-9CX5-7AAAK,1.0,0.0588
7469236710317541129,730221,2020-03-16 01:31:10,Ordinary Payment,S-BL7H-TH62-NPPV-42SPV,S-HXP7-QW52-9CX5-7AAAK,7.0,0.02205
4687240635058534585,728853,2020-03-12 05:58:28,Ordinary Payment,S-A485-63U9-ECN5-5UF5W,S-HXP7-QW52-9CX5-7AAAK,1.0,0.0588
15126321064412386008,726844,2020-03-06 14:57:51,Ordinary Payment,S-HXP7-QW52-9CX5-7AAAK,S-3SZ3-2NFG-E2J3-AF3C4,2.0,0.0147
1726778443762355123,726778,2020-03-06 10:18:38,Ordinary Payment,S-TKST-YKZS-HUVZ-HH3ZT,S-HXP7-QW52-9CX5-7AAAK,1.0,0.03675
5884251631780131282,726526,2020-03-05 17:30:33,Ordinary Payment,S-GY7P-CWR5-95S4-GQJPY,S-HXP7-QW52-9CX5-7AAAK,1.0,0.05145
3594362000821012201,726343,2020-03-05 05:14:43,Ordinary Payment,S-HXP7-QW52-9CX5-7AAAK,S-ZRTQ-APG2-M8S9-8CET9,3.0,0.03675
11683425428619105515,726265,2020-03-05 00:02:52,Ordinary Payment,S-HXP7-QW52-9CX5-7AAAK,S-VT3A-RMU7-VUSB-4MQ5F,9.0,0.0294
14793578825997483832,725733,2020-03-03 11:54:28,Ordinary Payment,S-HXP7-QW52-9CX5-7AAAK,S-N845-64ZW-Z7MM-8TAL5,2.0,0.0588
6231860316986287672,724939,2020-03-01 06:54:35,Ordinary Payment,S-HKG5-BK4Z-47X4-42YQT,S-HXP7-QW52-9CX5-7AAAK,4.0,0.05145
16804640230909129217,723821,2020-02-27 03:47:14,Ordinary Payment,S-R5SY-U6EC-TCA4-6Z2JU,S-HXP7-QW52-9CX5-7AAAK,1.0,0.0294
14295475282272988352,721704,2020-02-21 05:25:34,Ordinary Payment,S-HXP7-QW52-9CX5-7AAAK,S-ARZL-RY9N-2P8R-GFJSV,9.0,0.0588
13223480054779573790,720765,2020-02-18 14:28:01,Ordinary Payment,S-6KLL-QENB-NHNH-98SLQ,S-HXP7-QW52-9CX5-7AAAK,4.0,0.0588
3915319293672514783,720451,2020-02-17 17:12:43,Ordinary Payment,S-BM6T-Q3S5-3MBQ-BS68Q,S-HXP7-QW52-9CX5-7AAAK,7.0,0.0588
8659580539015093425,719555,2020-02-15 05:14:20,Ordinary Payment,S-HPDY-PF9D-Z2JS-9WS3D,S-HXP7-QW52-9CX5-7AAAK,4.0,0.0441
13411772602594905164,719442,2020-02-14 21:43:09,Ordinary Payment,S-HXP7-QW52-9CX5-7AAAK,S-GBRR-HR89-TRNE-BMGLQ,8.0,0.0294
17638675761732358949,719202,2020-02-14 05:59:57,Ordinary Payment,S-N2QL-EA4V-SXJE-5XB4J,S-HXP7-QW52-9CX5-7AAAK,4.0,0.00735
6325405196263606830,718744,2020-02-12 22:54:52,Ordinary Payment,S-HXP7-QW52-9CX5-7AAAK,S-8XUH-63SB-GDU8-E2DWJ,1.0,0.05145
16779010985511047843,718679,2020-02-12 18:36:28,Ordinary Payment,S-GVNR-AMDF-2TSY-2HRNR,S-HXP7-QW52-9CX5-7AAAK,4.0,0.0147
9544457106735541251,718127,2020-02-11 05:25:04,Ordinary Payment,S-HXP7-QW52-9CX5-7AAAK,S-ZA49-ZJRB-5NA3-92LMY,3.0,0.0588
12003083868189649060,717888,2020-02-10 13:16:08,Ordinary Payment,S-HXP7-QW52-9CX5-7AAAK,S-LYR8-CY92-97ZB-CR6RK,1.0,0.0441
10033991958796452373,717332,2020-02-08 23:45:11,Ordinary Payment,S-HXP7-QW52-9CX5-7AAAK,S-K3SB-GJYH-ABNF-63A46,3.0,0.0147
13589434711981000872,715433,2020-02-03 16:12:03,Ordinary Payment,S-J5L9-BHQY-CUMJ-2X4N4,S-HXP7-QW52-9CX5-7AAAK,2.0,0.0588
16106916173739379161,715154,2020-02-02 21:28:50,Ordinary Payment,S-HXP7-QW52-9CX5-7AAAK,S-6T28-2S5L-GTWM-B9KJU,29.0,0.03675
2468277817875473411,714995,2020-02-02 11:11:59,Ordinary Payment,S-22PF-F3UV-BRGW-DR35F,S-HXP7-QW52-9CX5-7AAAK,36.0,0.03675
14802300792517489253,713866,2020-01-30 07:16:13,Ordinary Payment,S-HXP7-QW52-9CX5-7AAAK,S-QP92-5BXM-X8UQ-BG6G6,5.0,0.02205
15698724705169533243,713708,2020-01-29 20:12:59,Ordinary Payment,S-YPJY-7K2S-KUQK-5AXKX,S-HXP7-QW52-9CX5-7AAAK,7.0,0.0588
10903027956431521602,711725,2020-01-24 07:41:37,Ordinary Payment,S-WWYH-P7PR-LB5R-5DXQW,S-HXP7-QW52-9CX5-7AAAK,1.0,0.0147
2414764580242977439,711418,2020-01-23 10:37:13,Ordinary Payment,S-HXP7-QW52-9CX5-7AAAK,S-KPZL-KPVZ-BXB3-CNU4G,9.0,0.0294
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HXP7-QW52-9CX5-7AAAK,10.0,0.05145
