ID,Height,timestamp,Type,From,To,Amount,Fee
14461637526229627800,360929,2017-05-17 11:10:24,Ordinary Payment,S-2F79-Y7KL-ENM2-8M4YK,S-R8SQ-TUEM-DTHQ-7ATA3,47.0,1.0
12690934991141127342,360924,2017-05-17 10:53:03,Ordinary Payment,S-R5TJ-DGD2-GQXU-BMWMR,S-2F79-Y7KL-ENM2-8M4YK,46.0,1.0
14567601990878374820,352144,2017-04-22 21:18:02,Ordinary Payment,S-R5TJ-DGD2-GQXU-BMWMR,S-2F79-Y7KL-ENM2-8M4YK,2.0,1.0
624129175435359969,351806,2017-04-21 22:58:26,Ordinary Payment,S-2F79-Y7KL-ENM2-8M4YK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2886700163717391439,351805,2017-04-21 22:53:07,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-2F79-Y7KL-ENM2-8M4YK,2.0,1.0
8865100357117690755,351804,2017-04-21 22:46:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2F79-Y7KL-ENM2-8M4YK,3.0,1.0
16653806002900062844,351573,2017-04-21 07:18:43,Ordinary Payment,S-2F79-Y7KL-ENM2-8M4YK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13850981091854870041,351571,2017-04-21 07:07:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2F79-Y7KL-ENM2-8M4YK,3.0,1.0
2294321412592471183,351453,2017-04-20 22:57:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-2F79-Y7KL-ENM2-8M4YK,2.0,1.0
15590542270849115101,351452,2017-04-20 22:48:26,Ordinary Payment,S-2F79-Y7KL-ENM2-8M4YK,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11087027312457502218,351449,2017-04-20 22:45:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2F79-Y7KL-ENM2-8M4YK,3.0,1.0
683577841861366,351449,2017-04-20 22:45:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2F79-Y7KL-ENM2-8M4YK,3.0,1.0
