ID,Height,timestamp,Type,From,To,Amount,Fee
14344544743699720850,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3PM3-B5AX-GN79-CS2ZM,0.0,1.0
8784290232055179464,501501,2018-06-15 01:43:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,565.06751764,1.0
8926590026377658726,498909,2018-06-07 19:23:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,100.26003471,1.0
14251550076272199948,496098,2018-05-30 22:20:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,100.01694662,1.0
8273811184064815114,493565,2018-05-23 20:40:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,100.06028206,1.0
455491713373472968,490136,2018-05-14 06:24:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,100.00738138,1.0
15559471232905249909,487297,2018-05-06 07:32:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,100.12142761,1.0
10391389700687838649,486767,2018-05-04 19:58:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3PM3-B5AX-GN79-CS2ZM,0.0,1.0
16908607161998772188,484770,2018-04-29 05:58:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,100.19287214,1.0
17134447687211579080,482174,2018-04-21 23:32:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,100.11674873,1.0
9865690118326681739,479349,2018-04-14 01:36:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,100.07133416,1.0
678581870657415979,476989,2018-04-07 10:58:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,100.07539525,1.0
1323242320056685553,474765,2018-04-01 06:24:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,557.43546407,1.0
15646701568234549103,474659,2018-03-31 22:53:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,100.16447342,1.0
14749359191105916096,472734,2018-03-26 13:11:59,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-3PM3-B5AX-GN79-CS2ZM,0.0,1.0
9151333001144674020,472108,2018-03-24 19:17:16,Reward Recipient Assignment,S-3PM3-B5AX-GN79-CS2ZM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2456619192769404137,471898,2018-03-24 05:18:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3PM3-B5AX-GN79-CS2ZM,100.53876231,1.0
6110743969784675323,470603,2018-03-20 13:52:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3PM3-B5AX-GN79-CS2ZM,100.43557308,1.0
5043556821773187873,469287,2018-03-16 21:39:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3PM3-B5AX-GN79-CS2ZM,100.45370416,1.0
12807035496450824786,468241,2018-03-13 23:34:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3PM3-B5AX-GN79-CS2ZM,100.2447214,1.0
16109980055368384659,467240,2018-03-11 04:26:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3PM3-B5AX-GN79-CS2ZM,100.16846988,1.0
9751175666679376082,466075,2018-03-07 22:05:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3PM3-B5AX-GN79-CS2ZM,100.57973799,1.0
17062664921353724605,465163,2018-03-05 09:11:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3PM3-B5AX-GN79-CS2ZM,101.44357677,1.0
8285194548146514886,464259,2018-03-02 19:55:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3PM3-B5AX-GN79-CS2ZM,101.44858847,1.0
8732654022291861908,463231,2018-02-27 22:53:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3PM3-B5AX-GN79-CS2ZM,101.03523637,1.0
5347118539260109635,462480,2018-02-25 20:41:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3PM3-B5AX-GN79-CS2ZM,101.20974491,1.0
14885586089604662465,461651,2018-02-23 13:13:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3PM3-B5AX-GN79-CS2ZM,100.73499047,1.0
9017716689247071366,460623,2018-02-20 16:35:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3PM3-B5AX-GN79-CS2ZM,101.6932605,1.0
13320991924112842867,459755,2018-02-18 06:05:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3PM3-B5AX-GN79-CS2ZM,102.31259414,1.0
1869711061859907880,459237,2018-02-16 19:03:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,100.03449147,1.0
6379114709416993062,458927,2018-02-15 22:20:29,Reward Recipient Assignment,S-3PM3-B5AX-GN79-CS2ZM,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16916658518274340508,457638,2018-02-12 07:54:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,680.47422679,1.0
16393954637441899240,442371,2017-12-31 15:28:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,335.514,1.0
18004730842727505774,442211,2017-12-31 04:14:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,100.98,1.0
8030496617780643929,441007,2017-12-27 19:17:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,100.676,1.0
18090621845207029596,440026,2017-12-25 01:51:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,100.79,1.0
12831852352753006477,436533,2017-12-15 07:19:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,100.012,1.0
17039023053284781595,435516,2017-12-12 11:09:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,101.222,1.0
16123747825320066996,435011,2017-12-11 01:26:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,102.363,1.0
13067798422560325927,434563,2017-12-09 19:26:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,104.436,1.0
18347866796040561814,433896,2017-12-07 22:30:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,102.173,1.0
2319892914062241861,433540,2017-12-06 22:43:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,101.249,1.0
9478781229111354621,433086,2017-12-05 16:13:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,102.804,1.0
18217572856485892287,432124,2017-12-02 23:34:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,110.5,1.0
14843813121292639837,431421,2017-12-01 00:28:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,101.919,1.0
15543539467994542767,430850,2017-11-29 09:49:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,100.864,1.0
93459311423619031,430250,2017-11-27 17:47:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,103.544,1.0
5084449129735160524,429752,2017-11-26 08:14:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,117.982,1.0
17262352238689335370,429193,2017-11-24 19:18:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,104.883,1.0
13599768623201335103,428741,2017-11-23 12:45:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,104.139,1.0
5696974288773881182,427965,2017-11-21 08:49:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,286.689,1.0
5165144329712089362,427639,2017-11-20 10:41:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,130.356,1.0
12415797888634187451,427029,2017-11-18 17:47:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,129.06299999,1.0
12444878941131169348,426766,2017-11-18 00:12:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,107.693,1.0
10671781412029966184,426317,2017-11-16 18:11:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,104.279,1.0
11916154551045525094,425540,2017-11-14 14:09:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,122.364,1.0
7863458135999654270,425247,2017-11-13 18:15:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,115.14,1.0
16814700314707115694,424753,2017-11-12 09:00:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,104.991,1.0
9020664705490416194,424133,2017-11-10 15:13:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,103.943,1.0
3019246799243251427,423614,2017-11-09 04:42:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,101.407,1.0
9093487625964317354,423059,2017-11-07 15:22:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,103.163,1.0
17721376870282802426,422663,2017-11-06 12:48:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,140.048,1.0
5591750560218339153,422416,2017-11-05 20:18:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,102.318,1.0
10838215895579053025,421688,2017-11-03 19:11:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,104.691,1.0
8390480766815525892,420976,2017-11-01 19:54:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,100.841,1.0
16474200860455671037,420662,2017-10-31 22:23:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,100.005,1.0
9829439936088025651,420333,2017-10-31 00:50:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,111.991,1.0
8565031253622139855,419808,2017-10-29 13:38:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,104.945,1.0
6225632140135415770,419120,2017-10-27 15:08:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,110.591,1.0
16183212666577718610,418277,2017-10-25 06:38:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,399.587,1.0
4101610407170482820,417952,2017-10-24 08:54:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,105.146,1.0
14016059339836768110,417294,2017-10-22 12:30:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,123.946,1.0
12990118241650585614,417006,2017-10-21 17:27:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,111.363,1.0
2460137220417388394,416576,2017-10-20 12:39:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,102.471,1.0
2677391595642998969,416028,2017-10-18 23:28:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,100.748,1.0
2083699890152177058,415131,2017-10-16 11:26:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,628.2,1.0
13818832557667138358,414762,2017-10-15 10:45:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,101.78,1.0
7509838208971375372,414457,2017-10-14 14:05:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,100.708,1.0
4840468131021670364,413831,2017-10-12 19:43:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,122.2,1.0
650107944922307172,413451,2017-10-11 18:50:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,107.63,1.0
4819059614617445153,412630,2017-10-09 11:19:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,101.765,1.0
8501014092626818311,411991,2017-10-07 16:25:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,101.88,1.0
3543159502514800450,411342,2017-10-05 20:59:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,116.824,1.0
5584663671300448735,411266,2017-10-05 15:52:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,107.959,1.0
578308628104535470,411087,2017-10-05 03:45:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,114.951,1.0
16693820238542046185,410361,2017-10-03 02:43:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,100.337,1.0
11001212070604783850,410094,2017-10-02 08:54:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,102.801,1.0
11207918999022204265,409510,2017-09-30 18:20:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,108.772,1.0
6472596996459435769,408901,2017-09-29 00:52:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,100.258,1.0
2216160747245475827,408405,2017-09-27 15:32:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,145.977,1.0
8845523475352865151,408156,2017-09-26 22:52:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,115.945,1.0
11829496605038986243,407385,2017-09-24 18:50:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,104.304,1.0
17220538390659945104,407156,2017-09-24 03:39:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3PM3-B5AX-GN79-CS2ZM,100.398,1.0
11804549117698177204,406707,2017-09-22 21:39:59,Reward Recipient Assignment,S-3PM3-B5AX-GN79-CS2ZM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12689627696990358372,405926,2017-09-20 17:07:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PM3-B5AX-GN79-CS2ZM,100.58,1.0
11224435706176977202,405593,2017-09-19 18:38:38,Ask Order Cancellation,S-3PM3-B5AX-GN79-CS2ZM,,0.0,1.0
13121804676218992802,405593,2017-09-19 18:38:38,Bid Order Cancellation,S-3PM3-B5AX-GN79-CS2ZM,,0.0,1.0
17814711445899719685,405593,2017-09-19 18:38:38,Ask Order Cancellation,S-3PM3-B5AX-GN79-CS2ZM,,0.0,1.0
5223982750389851007,405593,2017-09-19 18:38:38,Bid Order Cancellation,S-3PM3-B5AX-GN79-CS2ZM,,0.0,1.0
5651324809808170580,405593,2017-09-19 18:38:38,Bid Order Cancellation,S-3PM3-B5AX-GN79-CS2ZM,,0.0,1.0
2105832367807999724,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PM3-B5AX-GN79-CS2ZM,66.31999999,1.0
3606056670206717934,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PM3-B5AX-GN79-CS2ZM,65.61999999,1.0
16522152685488482346,405257,2017-09-18 20:10:49,Bid Order Placement,S-3PM3-B5AX-GN79-CS2ZM,,0.0,1.0
386080532931410572,405253,2017-09-18 19:40:42,Token Transfer,S-3PM3-B5AX-GN79-CS2ZM,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
6248315290077070665,405237,2017-09-18 18:28:55,Ask Order Placement,S-3PM3-B5AX-GN79-CS2ZM,,0.0,1.0
16880830196417309808,405235,2017-09-18 18:22:50,Bid Order Placement,S-3PM3-B5AX-GN79-CS2ZM,,0.0,1.0
1260712459953632305,405232,2017-09-18 18:10:36,Bid Order Placement,S-3PM3-B5AX-GN79-CS2ZM,,0.0,1.0
17698654035292934304,405231,2017-09-18 18:06:46,Bid Order Placement,S-3PM3-B5AX-GN79-CS2ZM,,0.0,1.0
14286085875932926165,405226,2017-09-18 17:55:58,Bid Order Placement,S-3PM3-B5AX-GN79-CS2ZM,,0.0,1.0
7046825776676725152,405226,2017-09-18 17:55:58,Bid Order Cancellation,S-3PM3-B5AX-GN79-CS2ZM,,0.0,1.0
12931479314263770332,405221,2017-09-18 17:40:03,Ask Order Placement,S-3PM3-B5AX-GN79-CS2ZM,,0.0,1.0
14200025164692466669,405221,2017-09-18 17:40:03,Bid Order Placement,S-3PM3-B5AX-GN79-CS2ZM,,0.0,1.0
5705676855616350746,405220,2017-09-18 17:31:32,Bid Order Placement,S-3PM3-B5AX-GN79-CS2ZM,,0.0,1.0
9518682370287769909,404946,2017-09-17 23:01:51,Ask Order Placement,S-3PM3-B5AX-GN79-CS2ZM,,0.0,1.0
6714769713273583518,404943,2017-09-17 22:53:45,Bid Order Placement,S-3PM3-B5AX-GN79-CS2ZM,,0.0,1.0
2721434497459115244,404734,2017-09-17 08:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PM3-B5AX-GN79-CS2ZM,53.26999999,1.0
17363184829094589649,404364,2017-09-16 08:15:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PM3-B5AX-GN79-CS2ZM,54.15,1.0
1589872809874652082,403853,2017-09-14 21:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PM3-B5AX-GN79-CS2ZM,62.05999999,1.0
7647788772949142931,403814,2017-09-14 19:16:05,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-3PM3-B5AX-GN79-CS2ZM,24.7007165,1.0
6957586158654827553,403465,2017-09-13 19:49:03,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-3PM3-B5AX-GN79-CS2ZM,22.5,1.0
185207196314407564,403382,2017-09-13 14:15:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PM3-B5AX-GN79-CS2ZM,73.22,1.0
14061269141678907255,402948,2017-09-12 09:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PM3-B5AX-GN79-CS2ZM,76.48,1.0
14091238278890817798,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PM3-B5AX-GN79-CS2ZM,72.43,1.0
3862542296367727781,402570,2017-09-11 08:03:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PM3-B5AX-GN79-CS2ZM,40.0,1.0
14034909576464385044,402226,2017-09-10 08:22:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PM3-B5AX-GN79-CS2ZM,51.98999999,1.0
15969162319854493256,401802,2017-09-09 04:04:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PM3-B5AX-GN79-CS2ZM,55.89999999,1.0
2036533370794088520,401342,2017-09-07 21:25:27,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-3PM3-B5AX-GN79-CS2ZM,0.0,1.0
6833113408758628750,401326,2017-09-07 20:29:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PM3-B5AX-GN79-CS2ZM,59.99999999,1.0
14998399999022786915,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PM3-B5AX-GN79-CS2ZM,98.73999999,1.0
11427110987807948690,400901,2017-09-06 15:46:33,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-3PM3-B5AX-GN79-CS2ZM,49.0,1.0
4733368305248421674,400375,2017-09-05 04:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PM3-B5AX-GN79-CS2ZM,72.78999999,1.0
6124833253412250908,399728,2017-09-03 09:07:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PM3-B5AX-GN79-CS2ZM,52.48999999,1.0
9281017233059928089,399546,2017-09-02 20:25:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PM3-B5AX-GN79-CS2ZM,50.67999999,1.0
11876031904416826030,399202,2017-09-01 21:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PM3-B5AX-GN79-CS2ZM,78.0,1.0
8010160475092894493,399126,2017-09-01 17:06:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PM3-B5AX-GN79-CS2ZM,227.44,1.0
1989011158718611344,399086,2017-09-01 14:17:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PM3-B5AX-GN79-CS2ZM,68.14,1.0
880696754095436723,399009,2017-09-01 09:11:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-3PM3-B5AX-GN79-CS2ZM,22.5,1.0
9176021606591802241,398756,2017-08-31 15:55:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PM3-B5AX-GN79-CS2ZM,64.35,1.0
2108936640705285014,398111,2017-08-29 20:24:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PM3-B5AX-GN79-CS2ZM,54.25,1.0
2330968696307164463,397703,2017-08-28 16:46:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-3PM3-B5AX-GN79-CS2ZM,21.8,1.0
17352842557182619827,397514,2017-08-28 04:10:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PM3-B5AX-GN79-CS2ZM,80.68,1.0
16625674378590349985,397214,2017-08-27 08:12:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PM3-B5AX-GN79-CS2ZM,52.55,1.0
5542828132936021592,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PM3-B5AX-GN79-CS2ZM,25.31999999,1.0
4596182307433702026,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3PM3-B5AX-GN79-CS2ZM,141.05594068,1.0
17153021991476820101,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PM3-B5AX-GN79-CS2ZM,25.58999999,1.0
14074520085429865386,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PM3-B5AX-GN79-CS2ZM,96.04,1.0
1077707588218400010,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PM3-B5AX-GN79-CS2ZM,57.87,1.0
12649938061009889435,396344,2017-08-24 22:05:41,Reward Recipient Assignment,S-3PM3-B5AX-GN79-CS2ZM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6225130232268946617,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3PM3-B5AX-GN79-CS2ZM,135.22682268,1.0
5432792277498822237,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3PM3-B5AX-GN79-CS2ZM,179.42755201,1.0
14838765903911706451,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3PM3-B5AX-GN79-CS2ZM,34.9375506,1.0
7454045295003186430,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3PM3-B5AX-GN79-CS2ZM,42.85525371,1.0
2174059781018660377,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3PM3-B5AX-GN79-CS2ZM,40.91206381,1.0
13164994240940725315,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3PM3-B5AX-GN79-CS2ZM,23.77065803,1.0
13868857270143301395,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3PM3-B5AX-GN79-CS2ZM,6.34665802,1.0
12372746052032635040,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3PM3-B5AX-GN79-CS2ZM,7.43161718,1.0
9819462774322630508,389687,2017-08-06 07:02:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3PM3-B5AX-GN79-CS2ZM,13.03960754,1.0
16001435939146675521,389315,2017-08-05 06:05:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3PM3-B5AX-GN79-CS2ZM,21.14253688,1.0
10247661442904854235,388839,2017-08-03 21:58:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3PM3-B5AX-GN79-CS2ZM,6.07297915,1.0
16252780244863886635,388465,2017-08-02 20:54:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3PM3-B5AX-GN79-CS2ZM,6.3818475,1.0
18259558900993570515,388106,2017-08-01 21:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3PM3-B5AX-GN79-CS2ZM,1.46397969,1.0
17658827571537999691,387710,2017-07-31 18:23:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3PM3-B5AX-GN79-CS2ZM,0.8443712,1.0
14020272406569187722,387329,2017-07-30 16:31:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3PM3-B5AX-GN79-CS2ZM,0.68114742,1.0
11926315596512644964,386953,2017-07-29 15:23:48,Reward Recipient Assignment,S-3PM3-B5AX-GN79-CS2ZM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
