ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W4NS-9LUG-Q3NN-9KNMA,1e-08,0.3528
4298405193987799071,381761,2017-07-14 16:48:38,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W4NS-9LUG-Q3NN-9KNMA,1.14503295,1.0
13324011917890031999,381186,2017-07-13 02:09:18,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W4NS-9LUG-Q3NN-9KNMA,1.52437505,1.0
14413097910362850687,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W4NS-9LUG-Q3NN-9KNMA,23.68402229,1.0
15538902940143842125,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W4NS-9LUG-Q3NN-9KNMA,24.83562175,1.0
2647485609783297766,379779,2017-07-09 03:18:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W4NS-9LUG-Q3NN-9KNMA,8.81789325,1.0
2947553135700858187,379319,2017-07-07 20:38:27,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W4NS-9LUG-Q3NN-9KNMA,1.01900774,1.0
6253060721388676391,378901,2017-07-06 16:26:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W4NS-9LUG-Q3NN-9KNMA,20.14070169,1.0
18254330200507142332,378541,2017-07-05 16:41:04,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W4NS-9LUG-Q3NN-9KNMA,18.54242029,1.0
14435760607189984435,377972,2017-07-04 02:34:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W4NS-9LUG-Q3NN-9KNMA,12.10376157,1.0
496665416949366312,377540,2017-07-02 21:22:33,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W4NS-9LUG-Q3NN-9KNMA,16.31542891,1.0
5615519714201644939,376919,2017-07-01 04:00:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W4NS-9LUG-Q3NN-9KNMA,18.98353069,1.0
14348420731478176294,376491,2017-06-29 23:27:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W4NS-9LUG-Q3NN-9KNMA,17.46274699,1.0
11823310089530937552,376122,2017-06-28 22:32:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W4NS-9LUG-Q3NN-9KNMA,40.60851015,1.0
15405483437817518942,375741,2017-06-27 21:06:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W4NS-9LUG-Q3NN-9KNMA,21.15695466,1.0
14579804813185957574,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4NS-9LUG-Q3NN-9KNMA,3.9181106,1.0
16091354948211218183,375359,2017-06-26 19:14:12,Reward Recipient Assignment,S-W4NS-9LUG-Q3NN-9KNMA,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
10720148123392281447,374670,2017-06-24 20:59:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W4NS-9LUG-Q3NN-9KNMA,3.15794921,1.0
10260587603915508296,374518,2017-06-24 10:53:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W4NS-9LUG-Q3NN-9KNMA,1.92116145,1.0
15670681439892196282,374277,2017-06-23 18:40:49,Reward Recipient Assignment,S-W4NS-9LUG-Q3NN-9KNMA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6132149617746317700,374110,2017-06-23 07:15:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W4NS-9LUG-Q3NN-9KNMA,41.24865211,1.0
5500064500704178425,373699,2017-06-22 03:44:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W4NS-9LUG-Q3NN-9KNMA,8.44321007,1.0
4933805342859193043,373269,2017-06-20 22:56:44,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W4NS-9LUG-Q3NN-9KNMA,25.31455488,1.0
8036390694837226851,372861,2017-06-19 19:53:12,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W4NS-9LUG-Q3NN-9KNMA,7.44506362,1.0
14148558277388751582,372472,2017-06-18 17:35:12,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W4NS-9LUG-Q3NN-9KNMA,11.68415146,1.0
17742976310626948298,371967,2017-06-17 07:38:15,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W4NS-9LUG-Q3NN-9KNMA,28.16397334,1.0
10080984164480544509,371494,2017-06-15 23:49:40,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W4NS-9LUG-Q3NN-9KNMA,1.53861931,1.0
6770378758979904209,371111,2017-06-14 22:20:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W4NS-9LUG-Q3NN-9KNMA,6.61447937,1.0
12219585104925754789,370600,2017-06-13 11:57:40,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W4NS-9LUG-Q3NN-9KNMA,5.23135494,1.0
7079335332235618480,369939,2017-06-11 15:37:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W4NS-9LUG-Q3NN-9KNMA,2.23307065,1.0
17052939253762647078,369397,2017-06-10 03:03:47,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W4NS-9LUG-Q3NN-9KNMA,15.92449232,1.0
17988801404718450803,369193,2017-06-09 13:44:06,Bid Order Cancellation,S-W4NS-9LUG-Q3NN-9KNMA,,0.0,1.0
10402361110213530724,368861,2017-06-08 15:33:55,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W4NS-9LUG-Q3NN-9KNMA,21.8412705,1.0
12264283562436201543,368829,2017-06-08 13:31:56,Bid Order Placement,S-W4NS-9LUG-Q3NN-9KNMA,,0.0,1.0
17499149325795017328,368503,2017-06-07 15:32:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W4NS-9LUG-Q3NN-9KNMA,27.28680703,1.0
893208403816320148,368103,2017-06-06 12:53:40,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W4NS-9LUG-Q3NN-9KNMA,16.96585464,1.0
6037065704373439529,367602,2017-06-05 02:55:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W4NS-9LUG-Q3NN-9KNMA,20.9381053,1.0
5485256322923017603,367379,2017-06-04 12:25:21,Account Update,S-W4NS-9LUG-Q3NN-9KNMA,,0.0,1.0
8884109695508969622,366918,2017-06-03 05:22:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W4NS-9LUG-Q3NN-9KNMA,67.09229239,1.0
2028770616687050261,366440,2017-06-01 21:30:31,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W4NS-9LUG-Q3NN-9KNMA,7.67983665,1.0
9218477446998698000,366295,2017-06-01 11:15:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4NS-9LUG-Q3NN-9KNMA,1.0,1.0
9669518457445577753,365051,2017-05-28 23:54:04,Reward Recipient Assignment,S-W4NS-9LUG-Q3NN-9KNMA,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
5155870325277668962,365050,2017-05-28 23:51:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4NS-9LUG-Q3NN-9KNMA,1.0,1.0
6228966737931320036,364523,2017-05-27 12:43:41,Account Update,S-W4NS-9LUG-Q3NN-9KNMA,,0.0,1.0
11310228733935136783,364520,2017-05-27 12:32:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4NS-9LUG-Q3NN-9KNMA,1.0,1.0
14655776475137087771,364018,2017-05-26 02:36:27,Reward Recipient Assignment,S-W4NS-9LUG-Q3NN-9KNMA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4555350661346965923,363767,2017-05-25 10:20:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4NS-9LUG-Q3NN-9KNMA,1.0,1.0
