ID,Height,timestamp,Type,From,To,Amount,Fee
6491906853711735009,780168,2020-08-02 11:38:57,Ordinary Payment,S-H6V8-WDKL-YELT-7YPCL,S-4Y3L-HTP3-9HX5-2QU9P,15.5149,0.0735
10917550101482818464,742180,2020-04-18 12:19:01,Ordinary Payment,S-RVJS-7GUS-2KNA-FPNA8,S-H6V8-WDKL-YELT-7YPCL,1.0,0.0441
1687097508832137792,741067,2020-04-15 09:18:52,Ordinary Payment,S-DGWA-W98B-BWXY-2B46N,S-H6V8-WDKL-YELT-7YPCL,12.0,0.05145
16572024033699854773,741010,2020-04-15 05:59:52,Ordinary Payment,S-VBLR-MFEX-STEW-AVHQD,S-H6V8-WDKL-YELT-7YPCL,1.0,0.03675
1449670244642838554,736090,2020-04-01 11:45:16,Ordinary Payment,S-H6V8-WDKL-YELT-7YPCL,S-V4SW-TKU5-5EKD-HRTSC,16.0,0.02205
8127202699585569228,735367,2020-03-30 10:47:00,Ordinary Payment,S-DW9S-9NWK-D2TP-7VLR3,S-H6V8-WDKL-YELT-7YPCL,16.0,0.05145
14181934329258030479,734507,2020-03-28 00:49:16,Ordinary Payment,S-H6V8-WDKL-YELT-7YPCL,S-V8MD-RUUC-92J9-9EM83,1.0,0.02205
4078193295871101709,733784,2020-03-26 00:31:53,Ordinary Payment,S-BQMF-CXDJ-KHBV-H8PMS,S-H6V8-WDKL-YELT-7YPCL,1.0,0.05145
11333122490638186140,732981,2020-03-23 18:32:02,Ordinary Payment,S-H6V8-WDKL-YELT-7YPCL,S-JF59-HMUJ-6F5Z-CLCR4,6.0,0.0294
12347165474984807428,732215,2020-03-21 15:11:55,Ordinary Payment,S-R9C8-VZ2F-V56Z-2D2B4,S-H6V8-WDKL-YELT-7YPCL,4.0,0.0294
17169073443176462766,732185,2020-03-21 13:04:40,Ordinary Payment,S-H6V8-WDKL-YELT-7YPCL,S-2VDG-CH3P-J8QX-8A9JB,2.0,0.0294
10744704569116837859,731965,2020-03-20 22:43:31,Ordinary Payment,S-H6V8-WDKL-YELT-7YPCL,S-EJ3Z-Z4QL-388G-EQG3J,6.0,0.0441
4780797833140602453,731689,2020-03-20 04:00:45,Ordinary Payment,S-KGEF-2TTS-9GHA-GTCNB,S-H6V8-WDKL-YELT-7YPCL,10.0,0.0588
10493097134742287811,729089,2020-03-12 21:39:22,Ordinary Payment,S-H6V8-WDKL-YELT-7YPCL,S-B9N3-BV3G-JYHD-GHC98,7.0,0.0147
12870728127896193441,728280,2020-03-10 15:43:38,Ordinary Payment,S-H6V8-WDKL-YELT-7YPCL,S-N39H-A6QY-SSEK-HFQ5P,5.0,0.05145
10125956028193355048,727865,2020-03-09 11:37:32,Ordinary Payment,S-MTKL-6H5K-BDXH-8E6NU,S-H6V8-WDKL-YELT-7YPCL,12.0,0.0147
6917697136694615503,727771,2020-03-09 04:53:45,Ordinary Payment,S-H6V8-WDKL-YELT-7YPCL,S-6GMT-FEL3-9YVZ-H9989,1.0,0.0588
10823880930885912808,727646,2020-03-08 20:34:44,Ordinary Payment,S-H6V8-WDKL-YELT-7YPCL,S-3Y6N-SBS4-VSTY-7HRJT,1.0,0.02205
17890191371165378176,726347,2020-03-05 05:24:05,Ordinary Payment,S-DXRF-9LMX-FGHP-2TYVS,S-H6V8-WDKL-YELT-7YPCL,2.0,0.0588
17981696889491789755,722659,2020-02-23 21:29:14,Ordinary Payment,S-H6V8-WDKL-YELT-7YPCL,S-PXF8-HBY9-WRGA-B3ZGA,38.0,0.05145
7440150395380003422,721746,2020-02-21 08:37:43,Ordinary Payment,S-ELBM-PPCR-WTLL-CQGQ6,S-H6V8-WDKL-YELT-7YPCL,4.0,0.00735
8362861683399649753,720729,2020-02-18 12:03:59,Ordinary Payment,S-H6V8-WDKL-YELT-7YPCL,S-HR5S-YL2N-U5XD-6EJN7,1.0,0.0147
6025777266446791318,717920,2020-02-10 15:40:15,Ordinary Payment,S-LBYD-G22Y-Z752-D4H79,S-H6V8-WDKL-YELT-7YPCL,2.0,0.0441
5901308573166783560,714669,2020-02-01 12:58:53,Ordinary Payment,S-CDEP-B5Z7-JXJX-DQ3UX,S-H6V8-WDKL-YELT-7YPCL,13.0,0.03675
7227379147245618855,714446,2020-01-31 22:14:22,Ordinary Payment,S-L7BW-L3E5-SBUW-HDK37,S-H6V8-WDKL-YELT-7YPCL,2.0,0.03675
5232470678418104350,714337,2020-01-31 14:38:09,Ordinary Payment,S-H6V8-WDKL-YELT-7YPCL,S-8C44-NBV3-ZPY2-4WMWC,2.0,0.05145
13404129937384109624,713258,2020-01-28 14:16:18,Ordinary Payment,S-8HEX-M35P-Z6VQ-FCRPT,S-H6V8-WDKL-YELT-7YPCL,5.0,0.03675
16157458942753033385,712202,2020-01-25 15:05:32,Ordinary Payment,S-GCLQ-CSSZ-7BKY-48BM6,S-H6V8-WDKL-YELT-7YPCL,7.0,0.0294
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H6V8-WDKL-YELT-7YPCL,10.0,0.06615
