ID,Height,timestamp,Type,From,To,Amount,Fee
14155734023411736746,273125,2016-09-13 18:42:03,Ordinary Payment,S-TB77-7KZ5-GHDG-6J3T8,S-534T-FND8-B6XG-HY55S,4430.0,1.0
7561371258316279335,143400,2015-09-16 13:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,38.26247039,1.0
17048727590356817144,143201,2015-09-16 00:09:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,99.6987779,1.0
15889093218254107866,143104,2015-09-15 17:44:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,30.50048411,1.0
12880537714422589743,142900,2015-09-15 03:51:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,48.90555061,1.0
10523552271856201363,142800,2015-09-14 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,24.8394862,1.0
292892273938785902,142604,2015-09-14 08:00:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,58.32258425,1.0
17162010258598681215,142526,2015-09-14 03:07:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,494.65999729,1.0
3976746854137800582,142500,2015-09-14 01:29:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,30.55311818,1.0
1677118117808281224,142402,2015-09-13 18:52:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,40.76831315,1.0
6625521739309791886,142200,2015-09-13 05:00:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,70.82868346,1.0
3804766629106481534,142100,2015-09-12 22:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,4.64838514,1.0
11105570677854437214,142069,2015-09-12 20:06:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,100.17121956,1.0
6845046172227543774,142002,2015-09-12 15:41:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,63.7680962,1.0
7018791427369536996,141903,2015-09-12 09:11:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,16.60549974,1.0
4254873979743474445,141700,2015-09-11 19:44:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,14.65846792,1.0
11528587458780593717,141601,2015-09-11 12:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,17.8278802,1.0
15250736228086540124,141501,2015-09-11 05:59:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,26.82151868,1.0
7782746126500389045,141401,2015-09-10 23:14:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,42.17572119,1.0
18359175469408899913,141201,2015-09-10 09:49:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,38.94226868,1.0
13741968070634020059,141100,2015-09-10 03:36:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,40.94660586,1.0
1792746528517700431,141000,2015-09-09 20:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,9.54152419,1.0
11137448411258902213,140957,2015-09-09 17:25:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,112.02489791,1.0
10464510041463230049,140901,2015-09-09 14:02:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,24.29542321,1.0
12231784031476826137,140802,2015-09-09 06:55:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,40.88738363,1.0
12415498060262182051,140701,2015-09-09 00:28:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,24.56856862,1.0
15519506072634551510,140600,2015-09-08 17:34:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,2.78216751,1.0
13331357701026279268,140500,2015-09-08 10:45:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,28.33952799,1.0
11455811163148996452,140400,2015-09-08 03:58:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,43.62565719,1.0
419013117643192142,140200,2015-09-07 15:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,43.59918836,1.0
17382741149490705759,140125,2015-09-07 09:48:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,372.55818203,1.0
1600406578626821739,140101,2015-09-07 07:57:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,18.09913346,1.0
2295466886324769567,139900,2015-09-06 18:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,23.7062885,1.0
16908916964397719734,139600,2015-09-05 22:37:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,55.30929539,1.0
16543170821232884296,139535,2015-09-05 18:18:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,276.79240977,1.0
818410816753531093,139400,2015-09-05 08:50:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,46.96087653,1.0
1006996814127579059,139300,2015-09-05 02:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,4.14126451,1.0
2970947479280991414,139200,2015-09-04 19:59:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,22.26445104,1.0
17121864303068253037,139100,2015-09-04 12:47:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,15.26801831,1.0
12009641690771274929,139000,2015-09-04 06:11:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,41.95625206,1.0
7613716615304289729,138800,2015-09-03 16:52:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,35.38656248,1.0
2012666114435273268,138701,2015-09-03 09:52:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,53.1175006,1.0
4591406855003791763,138601,2015-09-03 03:24:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,70.75249152,1.0
14720611253168079043,138502,2015-09-02 20:31:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,137.7746882,1.0
4973478371642719965,138500,2015-09-02 20:26:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,36.43036417,1.0
14593316557133874214,138400,2015-09-02 14:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,31.77955137,1.0
231436504807660865,138300,2015-09-02 07:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,48.09880247,1.0
3178369386085332687,138102,2015-09-01 18:01:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,63.3214974,1.0
15072542298366215535,138000,2015-09-01 10:47:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,62.87575331,1.0
13570009449287330227,137900,2015-09-01 04:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,34.89733438,1.0
6333827273554576988,137800,2015-08-31 21:41:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,37.6033275,1.0
3565452331623181776,137701,2015-08-31 15:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,44.85836455,1.0
11520436198444029585,137502,2015-08-31 02:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,7.60166473,1.0
7669966188686887814,137417,2015-08-30 19:47:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,149.33066915,1.0
17425094377339118182,137300,2015-08-30 12:21:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,4.3211211,1.0
16074919856578128210,137261,2015-08-30 09:31:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,114.30243495,1.0
15984087179825234313,137205,2015-08-30 05:51:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,251.16768262,1.0
399784047684591394,137100,2015-08-29 23:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,70.15505631,1.0
6469166941893829021,137001,2015-08-29 16:15:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,41.90863067,1.0
13305299748580692786,136948,2015-08-29 12:15:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,379.27852669,1.0
9796910263396393637,136901,2015-08-29 09:10:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,2.79139538,1.0
4716862694063086571,136798,2015-08-29 02:41:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,116.67562677,1.0
17581718469926773250,136731,2015-08-28 22:15:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,110.71637907,1.0
3985637403991360489,136600,2015-08-28 13:22:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,16.94142894,1.0
3306984273659449754,136341,2015-08-27 19:30:27,Ordinary Payment,S-TB77-7KZ5-GHDG-6J3T8,S-534T-FND8-B6XG-HY55S,24660.0,1.0
9017086186347017273,136300,2015-08-27 16:41:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,31.00478139,1.0
17535025871402276013,136286,2015-08-27 15:53:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,106.05823295,1.0
12401297170492956996,136230,2015-08-27 12:24:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,127.29732593,1.0
608371227991371603,136100,2015-08-27 03:54:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,73.71907671,1.0
3817218789246503662,136000,2015-08-26 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,31.30966612,1.0
1637122543829940184,135901,2015-08-26 14:05:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,84.87550249,1.0
3153412710256061605,135800,2015-08-26 06:50:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,76.37645096,1.0
11500215639939190161,135700,2015-08-26 00:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,52.86947267,1.0
9573457124565709018,135600,2015-08-25 17:51:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,77.30994618,1.0
9695275456770997365,135500,2015-08-25 11:24:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,71.06033483,1.0
14118711665860148364,135400,2015-08-25 04:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,27.10199833,1.0
10488767472193666308,135000,2015-08-24 01:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,77.48498062,1.0
1191251741455892313,134901,2015-08-23 18:49:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,72.00774501,1.0
3413458877755710852,134800,2015-08-23 12:02:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,49.25484908,1.0
11791147809467560257,134701,2015-08-23 05:29:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,34.41438771,1.0
6525436592074732558,134601,2015-08-22 22:51:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,14.80047593,1.0
13883151501249961261,134590,2015-08-22 22:06:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,108.65679143,1.0
14108454039826355641,134500,2015-08-22 15:39:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,35.55612989,1.0
44093705748169788,134401,2015-08-22 09:22:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,89.27255204,1.0
9153913577833332093,134300,2015-08-22 02:06:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,26.5668422,1.0
15092089956721723067,134276,2015-08-22 00:46:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,104.97807132,1.0
10480642816409134505,134201,2015-08-21 19:50:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,243.18746177,1.0
2602988247979475657,134201,2015-08-21 19:50:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,22.72866516,1.0
9321735567889984979,134149,2015-08-21 16:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,129.61634394,1.0
5616794673789178871,134102,2015-08-21 13:07:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,33.15682901,1.0
9433188766027446845,133800,2015-08-20 16:53:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,26.58217694,1.0
2142801094262881369,133701,2015-08-20 10:12:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,59.45776792,1.0
3945804062036220884,133600,2015-08-20 03:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,22.38444025,1.0
15085735218391546823,133401,2015-08-19 14:08:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,11.48315156,1.0
7720148492436913353,133302,2015-08-19 07:09:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,45.7389138,1.0
13531060614638132596,133206,2015-08-19 00:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,45.0107852,1.0
1523362611025597610,133132,2015-08-18 19:39:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,106.12790242,1.0
1111721182356190354,133100,2015-08-18 17:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,57.5684603,1.0
17566946319028374185,132803,2015-08-17 21:58:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,89.41494363,1.0
18185181195971594321,132700,2015-08-17 14:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,38.39679337,1.0
12004436948207836210,132600,2015-08-17 08:27:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,58.77428085,1.0
3655537855604069160,132500,2015-08-17 02:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,69.59181048,1.0
10513353945431006430,132400,2015-08-16 19:11:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,23.59380203,1.0
15090772648958714892,132200,2015-08-16 05:35:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,56.70121747,1.0
5551152624636388788,132103,2015-08-15 23:12:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,17.00206519,1.0
8071240316157974180,132000,2015-08-15 16:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,41.8400295,1.0
16124930847942197671,131976,2015-08-15 14:35:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,164.21268253,1.0
8188363753679111493,131926,2015-08-15 11:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,176.90036204,1.0
9652355492449666982,131900,2015-08-15 09:14:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,76.52806032,1.0
16019516965979805839,131800,2015-08-15 02:18:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,14.01387694,1.0
14811068304424863755,131741,2015-08-14 22:31:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,105.01456325,1.0
10196912386816257776,130901,2015-08-12 14:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,92.72458812,1.0
11964367060385472484,130893,2015-08-12 13:42:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,526.81567473,1.0
472813449474730311,130801,2015-08-12 07:38:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,16.56824889,1.0
7289221068456341240,130755,2015-08-12 04:21:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,111.63422168,1.0
4742390838081970527,130695,2015-08-12 00:40:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,100.5209004,1.0
10037492301130817109,130600,2015-08-11 18:13:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,5.68212009,1.0
8218965998721821460,130475,2015-08-11 09:22:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,114.8273547,1.0
8441968728904969084,130402,2015-08-11 04:38:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,49.39499316,1.0
1251831875892417663,130200,2015-08-10 15:05:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,26.3316279,1.0
6672080507173446844,130100,2015-08-10 08:29:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,59.26153037,1.0
750529791177892469,129900,2015-08-09 19:10:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,24.03417449,1.0
594566560439901198,129804,2015-08-09 12:28:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,19.21939961,1.0
8347380992963391339,129601,2015-08-08 23:03:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,27.88428983,1.0
4267067526544757384,129501,2015-08-08 16:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,56.07704023,1.0
219074487642339705,129300,2015-08-08 02:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,24.31271662,1.0
1669225844821518050,129102,2015-08-07 14:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,2.94930403,1.0
3266371509371051602,129094,2015-08-07 12:49:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,111.91665891,1.0
10393357747502855389,128900,2015-08-06 23:58:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,8.93014738,1.0
14798517871274736547,128882,2015-08-06 22:36:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,409.81479951,1.0
11694059956370561386,128800,2015-08-06 17:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,97.94359163,1.0
1481068568678166956,128500,2015-08-05 20:54:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,89.62376639,1.0
13397288858783845237,128401,2015-08-05 14:07:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,13.32624305,1.0
16517445787848052805,128394,2015-08-05 13:51:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,196.5977638,1.0
1944087852192119042,127800,2015-08-03 21:49:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,10.5823776,1.0
2796731751156693687,127771,2015-08-03 20:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,122.5744077,1.0
3287430383754964688,127702,2015-08-03 15:17:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,51.61647305,1.0
5948516951388623895,127200,2015-08-02 05:22:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,71.91090049,1.0
13310736871171205440,127000,2015-08-01 16:11:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,58.66858795,1.0
12178449622955860565,126901,2015-08-01 09:34:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,10.78708191,1.0
17536722322341743589,126825,2015-08-01 04:36:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,116.42746269,1.0
2404553177990489274,126602,2015-07-31 13:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,52.73430463,1.0
16985081452742709988,126500,2015-07-31 06:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,3.67315296,1.0
4767522450144172034,126420,2015-07-31 01:11:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,108.59805029,1.0
9335915857052916120,126400,2015-07-31 00:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,2.85712106,1.0
16365822141625370986,126392,2015-07-30 23:37:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,107.40343512,1.0
729445624889371884,126002,2015-07-29 21:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,83.6892861,1.0
3117978993960066348,125901,2015-07-29 14:25:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,101.21923422,1.0
1335732797007938945,125801,2015-07-29 07:25:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,93.13791665,1.0
13985805321914355788,125600,2015-07-28 18:08:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,71.49547361,1.0
8875969065014705238,125400,2015-07-28 04:29:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,38.43293869,1.0
7419809005448019595,125200,2015-07-27 14:49:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,73.86771661,1.0
17379641241526317294,124900,2015-07-26 19:03:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,71.05644592,1.0
2545209073643269908,124801,2015-07-26 11:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,22.07340716,1.0
3242912260385801631,124595,2015-07-25 22:23:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,111.13893802,1.0
13627715645650136192,124301,2015-07-25 02:23:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,25.68251636,1.0
8994536115584171624,123900,2015-07-23 23:53:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TB77-7KZ5-GHDG-6J3T8,61.46516356,1.0
