ID,Height,timestamp,Type,From,To,Amount,Fee
7057394947569317823,1160548,2023-06-25 21:44:07,Contract Payment,S-6LGK-35YB-X9PW-H6MCW,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9721000265785755628,1160548,2023-06-25 21:44:07,Contract Payment,S-6LGK-35YB-X9PW-H6MCW,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
990856195845368540,1160547,2023-06-25 21:43:05,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-6LGK-35YB-X9PW-H6MCW,0.3,0.02
6405183605471196407,1160495,2023-06-25 18:11:08,Contract Payment,S-6LGK-35YB-X9PW-H6MCW,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
5719700425261113000,1160495,2023-06-25 18:11:08,Contract Payment,S-6LGK-35YB-X9PW-H6MCW,S-5R6X-UPA7-M28H-89WBP,15.0,0.0
5151034345773654495,1160495,2023-06-25 18:11:08,Contract Payment,S-6LGK-35YB-X9PW-H6MCW,S-Y97R-4K5X-V8TF-HP2ZT,132.0,0.0
2327351353905920786,1160495,2023-06-25 18:11:08,Contract Payment,S-6LGK-35YB-X9PW-H6MCW,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
4228370998144976928,1160495,2023-06-25 18:11:08,Contract Payment,S-6LGK-35YB-X9PW-H6MCW,S-Q74R-PV5V-78EM-9GRSR,3.14295,0.0
5400052282754401791,1160494,2023-06-25 18:07:20,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-6LGK-35YB-X9PW-H6MCW,0.3,0.01
4134612135671485207,1149829,2023-05-27 02:30:04,Contract Payment,S-6LGK-35YB-X9PW-H6MCW,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
13547316263666362437,1149828,2023-05-27 02:27:03,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-6LGK-35YB-X9PW-H6MCW,150.3,0.02
6133020004350692369,1149367,2023-05-25 19:29:02,Contract Payment,S-6LGK-35YB-X9PW-H6MCW,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
10010820455481307614,1149366,2023-05-25 19:25:31,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-6LGK-35YB-X9PW-H6MCW,0.3,0.02
9478180514233837368,1074188,2022-10-28 20:33:43,Contract Payment,S-6LGK-35YB-X9PW-H6MCW,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
14224210354645599179,1074188,2022-10-28 20:33:43,Contract Payment,S-6LGK-35YB-X9PW-H6MCW,S-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
10398220579438080171,1074187,2022-10-28 20:29:43,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-6LGK-35YB-X9PW-H6MCW,0.3,0.02
7208310192936874870,1068108,2022-10-11 22:53:24,Contract Payment,S-6LGK-35YB-X9PW-H6MCW,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
9779299287066517122,1068108,2022-10-11 22:53:24,Contract Payment,S-6LGK-35YB-X9PW-H6MCW,S-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
7671112920863513240,1068107,2022-10-11 22:50:27,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-6LGK-35YB-X9PW-H6MCW,0.3,0.02
10329481906610030404,1066285,2022-10-06 21:22:18,Contract Payment,S-6LGK-35YB-X9PW-H6MCW,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
11379461680734730668,1066285,2022-10-06 21:22:18,Contract Payment,S-6LGK-35YB-X9PW-H6MCW,S-Q74R-PV5V-78EM-9GRSR,0.11919,0.0
8527377556625394687,1066284,2022-10-06 21:19:30,Ordinary Payment,S-5R6X-UPA7-M28H-89WBP,S-6LGK-35YB-X9PW-H6MCW,0.3,0.02
