ID,Height,timestamp,Type,From,To,Amount,Fee
13309528510378199885,1099370,2023-01-06 20:26:04,Contract Payment,S-NF7C-K9VK-UEBK-4UC49,S-V3V3-DSU4-9JD7-AYTQ9,30300.0,0.0
14296809677677027428,1099370,2023-01-06 20:26:04,Contract Payment,S-NF7C-K9VK-UEBK-4UC49,S-W74B-V8G7-XW23-8KCG3,225.0,0.0
6675703726344246722,1099370,2023-01-06 20:26:04,Contract Payment,S-NF7C-K9VK-UEBK-4UC49,S-BNR6-GMFS-S6CF-8XFGU,75.064105,0.0
9027427393983208513,1099369,2023-01-06 20:22:30,Ordinary Payment,S-W74B-V8G7-XW23-8KCG3,S-NF7C-K9VK-UEBK-4UC49,0.2,0.03
11503070585774221140,1099188,2023-01-06 08:29:26,Arbitrary Message,S-W74B-V8G7-XW23-8KCG3,S-NF7C-K9VK-UEBK-4UC49,0.0,0.03
7174254109868615208,1099188,2023-01-06 08:29:26,Ordinary Payment,S-W74B-V8G7-XW23-8KCG3,S-NF7C-K9VK-UEBK-4UC49,30300.2,0.04
909466106584515644,1096718,2022-12-30 11:41:44,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-NF7C-K9VK-UEBK-4UC49,300.10878,0.03
6689013901975626467,1096718,2022-12-30 11:41:44,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-NF7C-K9VK-UEBK-4UC49,0.0,0.04
11028515974865691525,1095692,2022-12-27 15:00:19,Contract Payment,S-NF7C-K9VK-UEBK-4UC49,S-V3V3-DSU4-9JD7-AYTQ9,30300.0,0.0
16349021564874476605,1095692,2022-12-27 15:00:19,Contract Payment,S-NF7C-K9VK-UEBK-4UC49,S-W74B-V8G7-XW23-8KCG3,225.0,0.0
9751666207497949372,1095692,2022-12-27 15:00:19,Contract Payment,S-NF7C-K9VK-UEBK-4UC49,S-BNR6-GMFS-S6CF-8XFGU,75.064105,0.0
16968040700771534168,1095691,2022-12-27 14:56:30,Ordinary Payment,S-W74B-V8G7-XW23-8KCG3,S-NF7C-K9VK-UEBK-4UC49,0.2,0.03
5830075948888413440,1095654,2022-12-27 12:40:14,Arbitrary Message,S-W74B-V8G7-XW23-8KCG3,S-NF7C-K9VK-UEBK-4UC49,0.0,0.03
7115323997635311725,1095654,2022-12-27 12:40:14,Ordinary Payment,S-W74B-V8G7-XW23-8KCG3,S-NF7C-K9VK-UEBK-4UC49,30300.2,0.04
5102065302228208654,1094210,2022-12-23 12:26:49,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-NF7C-K9VK-UEBK-4UC49,300.10878,0.03
9022526466172243771,1094210,2022-12-23 12:26:49,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-NF7C-K9VK-UEBK-4UC49,0.0,0.04
12640166757578215497,1090860,2022-12-14 04:58:41,Contract Payment,S-NF7C-K9VK-UEBK-4UC49,S-V3V3-DSU4-9JD7-AYTQ9,20200.0,0.0
13135251067393826816,1090860,2022-12-14 04:58:41,Contract Payment,S-NF7C-K9VK-UEBK-4UC49,S-NWQW-NCEX-BXSV-GSUBU,150.0,0.0
18183184736384842542,1090860,2022-12-14 04:58:41,Contract Payment,S-NF7C-K9VK-UEBK-4UC49,S-BNR6-GMFS-S6CF-8XFGU,50.064105,0.0
6617669187617939974,1090859,2022-12-14 04:55:24,Ordinary Payment,S-NWQW-NCEX-BXSV-GSUBU,S-NF7C-K9VK-UEBK-4UC49,0.2,0.03
11048007456645857240,1090673,2022-12-13 16:35:06,Ordinary Payment,S-NWQW-NCEX-BXSV-GSUBU,S-NF7C-K9VK-UEBK-4UC49,20200.2,0.04
3597972659517383081,1090673,2022-12-13 16:35:06,Arbitrary Message,S-NWQW-NCEX-BXSV-GSUBU,S-NF7C-K9VK-UEBK-4UC49,0.0,0.03
12164980829657491130,1090004,2022-12-11 19:45:26,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-NF7C-K9VK-UEBK-4UC49,200.10878,0.03
14929387885907348149,1090004,2022-12-11 19:45:26,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-NF7C-K9VK-UEBK-4UC49,0.0,0.04
9466125006603932037,1080426,2022-11-15 04:49:16,Contract Payment,S-NF7C-K9VK-UEBK-4UC49,S-V3V3-DSU4-9JD7-AYTQ9,20200.0,0.0
16453161198484434319,1080426,2022-11-15 04:49:16,Contract Payment,S-NF7C-K9VK-UEBK-4UC49,S-9KLC-52WH-X22P-999BH,150.0,0.0
15014786800547528622,1080426,2022-11-15 04:49:16,Contract Payment,S-NF7C-K9VK-UEBK-4UC49,S-BNR6-GMFS-S6CF-8XFGU,50.064105,0.0
2828101541382367712,1080425,2022-11-15 04:44:55,Ordinary Payment,S-9KLC-52WH-X22P-999BH,S-NF7C-K9VK-UEBK-4UC49,0.2,0.03
11471792586170399827,1080304,2022-11-14 20:38:50,Ordinary Payment,S-9KLC-52WH-X22P-999BH,S-NF7C-K9VK-UEBK-4UC49,20200.2,0.04
17393642660168588089,1080304,2022-11-14 20:38:50,Arbitrary Message,S-9KLC-52WH-X22P-999BH,S-NF7C-K9VK-UEBK-4UC49,0.0,0.03
3805768763954541509,1070865,2022-10-19 14:57:07,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-NF7C-K9VK-UEBK-4UC49,0.0,0.04
8014764521191503391,1070865,2022-10-19 14:57:07,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-NF7C-K9VK-UEBK-4UC49,200.10878,0.03
4805735459900692202,1050340,2022-08-23 13:55:34,Contract Payment,S-NF7C-K9VK-UEBK-4UC49,S-V3V3-DSU4-9JD7-AYTQ9,60600.0,0.0
16582613026235726791,1050340,2022-08-23 13:55:34,Contract Payment,S-NF7C-K9VK-UEBK-4UC49,S-6H2J-Q9P3-QZU3-A2WCC,450.0,0.0
7979368945204641538,1050340,2022-08-23 13:55:34,Contract Payment,S-NF7C-K9VK-UEBK-4UC49,S-BNR6-GMFS-S6CF-8XFGU,150.064105,0.0
7380858889591792982,1050339,2022-08-23 13:51:30,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-NF7C-K9VK-UEBK-4UC49,0.2,0.03
14928412660584065490,1050272,2022-08-23 09:20:49,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-NF7C-K9VK-UEBK-4UC49,60600.2,0.04
8396378708670023145,1050272,2022-08-23 09:20:49,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-NF7C-K9VK-UEBK-4UC49,0.0,0.03
4895621664861082709,1050266,2022-08-23 08:55:57,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-NF7C-K9VK-UEBK-4UC49,0.0,0.03
15291840098651477414,1050259,2022-08-23 08:25:47,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-NF7C-K9VK-UEBK-4UC49,0.0,0.03
12789860532532749630,1042925,2022-08-02 23:05:05,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-NF7C-K9VK-UEBK-4UC49,600.10878,0.03
2953961514537475823,1042925,2022-08-02 23:05:05,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-NF7C-K9VK-UEBK-4UC49,0.0,0.04
17000808053643512867,1016878,2022-05-22 13:07:58,Contract Payment,S-NF7C-K9VK-UEBK-4UC49,S-6H2J-Q9P3-QZU3-A2WCC,40600.0,0.0
12244254366675037498,1016878,2022-05-22 13:07:58,Contract Payment,S-NF7C-K9VK-UEBK-4UC49,S-BNR6-GMFS-S6CF-8XFGU,200.025965,0.0
7959303962872381234,1016877,2022-05-22 13:03:26,Ordinary Payment,S-T7MP-XCSN-RAPA-6VFBC,S-NF7C-K9VK-UEBK-4UC49,0.2,0.00735
5427374889286337555,1016801,2022-05-22 07:59:22,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-NF7C-K9VK-UEBK-4UC49,0.2,0.00735
11996058529658522088,1016432,2022-05-21 07:17:15,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-NF7C-K9VK-UEBK-4UC49,0.0,0.02205
8599569554100824380,1016432,2022-05-21 07:17:15,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-NF7C-K9VK-UEBK-4UC49,40400.2,0.0294
13199755868547967893,1009525,2022-05-02 02:48:27,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-NF7C-K9VK-UEBK-4UC49,400.10878,0.02205
16853034653227933549,1009525,2022-05-02 02:48:27,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-NF7C-K9VK-UEBK-4UC49,0.0,0.0294
14309715532984033216,1009518,2022-05-02 02:17:45,Contract Payment,S-NF7C-K9VK-UEBK-4UC49,S-V3V3-DSU4-9JD7-AYTQ9,90900.0,0.0
12767361528137737476,1009518,2022-05-02 02:17:45,Contract Payment,S-NF7C-K9VK-UEBK-4UC49,S-GBQ6-ZHHN-5TSQ-5URAM,675.0,0.0
10007652909637425750,1009518,2022-05-02 02:17:45,Contract Payment,S-NF7C-K9VK-UEBK-4UC49,S-BNR6-GMFS-S6CF-8XFGU,225.064105,0.0
4467551587907592059,1009517,2022-05-02 02:13:12,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-NF7C-K9VK-UEBK-4UC49,0.2,0.02205
12125147483227910534,1009514,2022-05-02 01:58:51,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-NF7C-K9VK-UEBK-4UC49,0.0,0.02205
18307279658592068378,1009514,2022-05-02 01:58:51,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-NF7C-K9VK-UEBK-4UC49,90900.2,0.0294
11802199748469915827,1009103,2022-04-30 22:31:56,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-NF7C-K9VK-UEBK-4UC49,900.10878,0.02205
16600420425953770688,1009103,2022-04-30 22:31:56,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-NF7C-K9VK-UEBK-4UC49,0.0,0.0294
15685245676525874840,1007168,2022-04-25 13:28:12,Contract Payment,S-NF7C-K9VK-UEBK-4UC49,S-V3V3-DSU4-9JD7-AYTQ9,101000.0,0.0
7923282958433972659,1007168,2022-04-25 13:28:12,Contract Payment,S-NF7C-K9VK-UEBK-4UC49,S-8847-MLSK-5MPZ-2L2ER,750.0,0.0
9625742986380856882,1007168,2022-04-25 13:28:12,Contract Payment,S-NF7C-K9VK-UEBK-4UC49,S-BNR6-GMFS-S6CF-8XFGU,250.064105,0.0
18434582252401083216,1007167,2022-04-25 13:22:31,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-NF7C-K9VK-UEBK-4UC49,0.2,0.02205
14139289613274273715,1007102,2022-04-25 09:11:10,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-NF7C-K9VK-UEBK-4UC49,101000.2,0.0294
344256170029092097,1007102,2022-04-25 09:11:10,Arbitrary Message,S-8847-MLSK-5MPZ-2L2ER,S-NF7C-K9VK-UEBK-4UC49,0.0,0.02205
14872650535803758230,984829,2022-02-22 11:23:45,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-NF7C-K9VK-UEBK-4UC49,0.0,0.0294
16553842342188073067,984829,2022-02-22 11:23:45,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-NF7C-K9VK-UEBK-4UC49,1000.10878,0.02205
12173574035751852627,974155,2022-01-23 19:13:38,Contract Payment,S-NF7C-K9VK-UEBK-4UC49,S-V3V3-DSU4-9JD7-AYTQ9,101000.0,0.0
2247626987314825362,974155,2022-01-23 19:13:38,Contract Payment,S-NF7C-K9VK-UEBK-4UC49,S-GBQ6-ZHHN-5TSQ-5URAM,750.0,0.0
17911706639010448793,974155,2022-01-23 19:13:38,Contract Payment,S-NF7C-K9VK-UEBK-4UC49,S-BNR6-GMFS-S6CF-8XFGU,250.064105,0.0
12979736662976076616,974154,2022-01-23 19:09:44,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-NF7C-K9VK-UEBK-4UC49,0.2,0.02205
12656440156184895386,974042,2022-01-23 11:50:42,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-NF7C-K9VK-UEBK-4UC49,101000.2,0.0294
13254890325504285131,974042,2022-01-23 11:50:42,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-NF7C-K9VK-UEBK-4UC49,0.0,0.02205
11149867160957263765,956066,2021-12-04 12:29:47,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-NF7C-K9VK-UEBK-4UC49,0.0,0.0294
7318517457044865614,956066,2021-12-04 12:29:47,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-NF7C-K9VK-UEBK-4UC49,1000.10878,0.02205
6313795310089472834,952489,2021-11-24 14:06:46,Contract Payment,S-NF7C-K9VK-UEBK-4UC49,S-V3V3-DSU4-9JD7-AYTQ9,80800.0,0.0
1691150117459115988,952489,2021-11-24 14:06:46,Contract Payment,S-NF7C-K9VK-UEBK-4UC49,S-GBQ6-ZHHN-5TSQ-5URAM,600.0,0.0
4142054178444728061,952489,2021-11-24 14:06:46,Contract Payment,S-NF7C-K9VK-UEBK-4UC49,S-BNR6-GMFS-S6CF-8XFGU,200.064105,0.0
12132040223907856313,952488,2021-11-24 14:02:08,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-NF7C-K9VK-UEBK-4UC49,0.2,0.02205
14386610053496646445,952473,2021-11-24 13:01:24,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-NF7C-K9VK-UEBK-4UC49,0.0,0.02205
15277490416817989164,952473,2021-11-24 13:01:24,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-NF7C-K9VK-UEBK-4UC49,80800.2,0.0294
13562937574396010038,951937,2021-11-23 01:13:32,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-NF7C-K9VK-UEBK-4UC49,0.0,0.0294
14726389601801870608,951937,2021-11-23 01:13:32,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-NF7C-K9VK-UEBK-4UC49,800.10878,0.02205
15789625226027767772,950703,2021-11-19 14:58:39,Contract Payment,S-NF7C-K9VK-UEBK-4UC49,S-V3V3-DSU4-9JD7-AYTQ9,80800.0,0.0
3592960082695435445,950703,2021-11-19 14:58:39,Contract Payment,S-NF7C-K9VK-UEBK-4UC49,S-GBQ6-ZHHN-5TSQ-5URAM,600.0,0.0
15806009532426345017,950703,2021-11-19 14:58:39,Contract Payment,S-NF7C-K9VK-UEBK-4UC49,S-BNR6-GMFS-S6CF-8XFGU,200.064105,0.0
13062067089483793598,950702,2021-11-19 14:53:27,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-NF7C-K9VK-UEBK-4UC49,0.2,0.02205
14145964471424689345,950657,2021-11-19 11:55:40,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-NF7C-K9VK-UEBK-4UC49,0.0,0.02205
8980152588913659292,950657,2021-11-19 11:55:40,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-NF7C-K9VK-UEBK-4UC49,80800.2,0.0294
15027120228221743883,950369,2021-11-18 16:38:53,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-NF7C-K9VK-UEBK-4UC49,0.0,0.0294
8020324566744503018,950369,2021-11-18 16:38:53,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-NF7C-K9VK-UEBK-4UC49,800.10878,0.02205
2371873610986565502,950336,2021-11-18 14:32:06,Contract Payment,S-NF7C-K9VK-UEBK-4UC49,S-V3V3-DSU4-9JD7-AYTQ9,70700.0,0.0
15062474580161665558,950336,2021-11-18 14:32:06,Contract Payment,S-NF7C-K9VK-UEBK-4UC49,S-7WBF-JG3J-4FXV-3MJMN,525.0,0.0
12404724561044092065,950336,2021-11-18 14:32:06,Contract Payment,S-NF7C-K9VK-UEBK-4UC49,S-BNR6-GMFS-S6CF-8XFGU,175.064105,0.0
15632792296972399712,950335,2021-11-18 14:28:35,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-NF7C-K9VK-UEBK-4UC49,0.2,0.02205
15090426220156635908,950326,2021-11-18 13:57:27,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-NF7C-K9VK-UEBK-4UC49,0.0,0.02205
5043505186522282894,950326,2021-11-18 13:57:27,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-NF7C-K9VK-UEBK-4UC49,70700.2,0.0294
17000659836153445607,949212,2021-11-15 11:34:40,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-NF7C-K9VK-UEBK-4UC49,700.10878,0.02205
8696222064809016244,949212,2021-11-15 11:34:40,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-NF7C-K9VK-UEBK-4UC49,0.0,0.0294
8238265712815277381,948521,2021-11-13 13:25:20,Contract Payment,S-NF7C-K9VK-UEBK-4UC49,S-V3V3-DSU4-9JD7-AYTQ9,3030.0,0.0
14185606904695303904,948521,2021-11-13 13:25:20,Contract Payment,S-NF7C-K9VK-UEBK-4UC49,S-BTFG-BCE6-9927-D4GPE,22.5,0.0
9253857127397326257,948521,2021-11-13 13:25:20,Contract Payment,S-NF7C-K9VK-UEBK-4UC49,S-BNR6-GMFS-S6CF-8XFGU,7.564105,0.0
12717014719576444972,948520,2021-11-13 13:20:36,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-NF7C-K9VK-UEBK-4UC49,0.2,0.02205
2769841890692399350,948369,2021-11-13 03:16:21,Arbitrary Message,S-BTFG-BCE6-9927-D4GPE,S-NF7C-K9VK-UEBK-4UC49,0.0,0.02205
8233533255624345864,948369,2021-11-13 03:16:21,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-NF7C-K9VK-UEBK-4UC49,3030.2,0.0294
1108659923797372915,947606,2021-11-11 00:20:37,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-NF7C-K9VK-UEBK-4UC49,0.0,0.0294
2210320572096898210,947606,2021-11-11 00:20:37,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-NF7C-K9VK-UEBK-4UC49,30.10878,0.02205
11555267332737629258,947406,2021-11-10 11:08:34,Contract Payment,S-NF7C-K9VK-UEBK-4UC49,S-V3V3-DSU4-9JD7-AYTQ9,80800.0,0.0
17657007202999223271,947406,2021-11-10 11:08:34,Contract Payment,S-NF7C-K9VK-UEBK-4UC49,S-GBQ6-ZHHN-5TSQ-5URAM,600.0,0.0
6706503249909172272,947406,2021-11-10 11:08:34,Contract Payment,S-NF7C-K9VK-UEBK-4UC49,S-BNR6-GMFS-S6CF-8XFGU,200.064105,0.0
16716079907713450406,947405,2021-11-10 11:04:20,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-NF7C-K9VK-UEBK-4UC49,0.2,0.02205
17836754113998514901,947400,2021-11-10 10:42:50,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-NF7C-K9VK-UEBK-4UC49,0.0,0.02205
3986450145148490065,947400,2021-11-10 10:42:50,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-NF7C-K9VK-UEBK-4UC49,80800.2,0.0294
12354412819099053052,945661,2021-11-05 14:38:57,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-NF7C-K9VK-UEBK-4UC49,800.10878,0.02205
6696087590266457989,945661,2021-11-05 14:38:57,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-NF7C-K9VK-UEBK-4UC49,0.0,0.0294
17099381156235730423,945177,2021-11-04 06:23:29,Contract Payment,S-NF7C-K9VK-UEBK-4UC49,S-V3V3-DSU4-9JD7-AYTQ9,5050.0,0.0
6863238323102413816,945177,2021-11-04 06:23:29,Contract Payment,S-NF7C-K9VK-UEBK-4UC49,S-3K3C-QJ6Y-A2D7-EZ32E,37.5,0.0
9081924084273264079,945177,2021-11-04 06:23:29,Contract Payment,S-NF7C-K9VK-UEBK-4UC49,S-BNR6-GMFS-S6CF-8XFGU,12.564105,0.0
1238309429554434458,945176,2021-11-04 06:19:38,Ordinary Payment,S-3K3C-QJ6Y-A2D7-EZ32E,S-NF7C-K9VK-UEBK-4UC49,0.2,0.02205
9530426497398078519,945039,2021-11-03 21:10:34,Arbitrary Message,S-3K3C-QJ6Y-A2D7-EZ32E,S-NF7C-K9VK-UEBK-4UC49,0.0,0.02205
14538811516472723493,945039,2021-11-03 21:10:34,Ordinary Payment,S-3K3C-QJ6Y-A2D7-EZ32E,S-NF7C-K9VK-UEBK-4UC49,5050.2,0.0294
14149768995401333416,943941,2021-10-31 19:48:37,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-NF7C-K9VK-UEBK-4UC49,0.0,0.0294
15439112269316008421,943941,2021-10-31 19:48:37,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-NF7C-K9VK-UEBK-4UC49,50.10878,0.02205
8133031691971019678,943930,2021-10-31 19:03:34,Contract Payment,S-NF7C-K9VK-UEBK-4UC49,S-V3V3-DSU4-9JD7-AYTQ9,40400.0,0.0
9109564174881058842,943930,2021-10-31 19:03:34,Contract Payment,S-NF7C-K9VK-UEBK-4UC49,S-5ATT-JF5P-Q4H2-GN7BG,300.0,0.0
13285401181719533853,943930,2021-10-31 19:03:34,Contract Payment,S-NF7C-K9VK-UEBK-4UC49,S-BNR6-GMFS-S6CF-8XFGU,100.064105,0.0
8220374542733480951,943929,2021-10-31 18:58:46,Ordinary Payment,S-5ATT-JF5P-Q4H2-GN7BG,S-NF7C-K9VK-UEBK-4UC49,0.2,0.02205
1964128425222324704,943854,2021-10-31 14:10:29,Ordinary Payment,S-5ATT-JF5P-Q4H2-GN7BG,S-NF7C-K9VK-UEBK-4UC49,40400.2,0.0294
2983625817987210034,943854,2021-10-31 14:10:29,Arbitrary Message,S-5ATT-JF5P-Q4H2-GN7BG,S-NF7C-K9VK-UEBK-4UC49,0.0,0.02205
13943466490149571867,943497,2021-10-30 14:22:45,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-NF7C-K9VK-UEBK-4UC49,400.10878,0.02205
3832519760984154749,943497,2021-10-30 14:22:45,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-NF7C-K9VK-UEBK-4UC49,0.0,0.0294
9893071024092243973,940363,2021-10-21 21:11:44,Contract Payment,S-NF7C-K9VK-UEBK-4UC49,S-V3V3-DSU4-9JD7-AYTQ9,383.8,0.0
18410120482029343719,940363,2021-10-21 21:11:44,Contract Payment,S-NF7C-K9VK-UEBK-4UC49,S-YPEN-MVQU-XK6X-6B2X7,2.85,0.0
8549379888095165698,940363,2021-10-21 21:11:44,Contract Payment,S-NF7C-K9VK-UEBK-4UC49,S-BNR6-GMFS-S6CF-8XFGU,1.014105,0.0
13477112360210036043,940362,2021-10-21 21:07:28,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-NF7C-K9VK-UEBK-4UC49,0.2,0.02205
11126961750810807791,940354,2021-10-21 20:37:18,Arbitrary Message,S-YPEN-MVQU-XK6X-6B2X7,S-NF7C-K9VK-UEBK-4UC49,0.0,0.03675
16468442855379108636,940354,2021-10-21 20:37:18,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-NF7C-K9VK-UEBK-4UC49,384.0,0.0441
1949869366955382690,940269,2021-10-21 14:54:43,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-NF7C-K9VK-UEBK-4UC49,0.0,0.0294
4133792154277940307,940269,2021-10-21 14:54:43,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-NF7C-K9VK-UEBK-4UC49,3.90878,0.02205
13176643768666281255,940256,2021-10-21 14:05:16,Contract Payment,S-NF7C-K9VK-UEBK-4UC49,S-V3V3-DSU4-9JD7-AYTQ9,555.5,0.0
13173410884122163419,940256,2021-10-21 14:05:16,Contract Payment,S-NF7C-K9VK-UEBK-4UC49,S-4BS7-F8US-W74N-EFBY2,4.125,0.0
14145840232743567053,940256,2021-10-21 14:05:16,Contract Payment,S-NF7C-K9VK-UEBK-4UC49,S-BNR6-GMFS-S6CF-8XFGU,1.439105,0.0
586231499065698241,940255,2021-10-21 14:02:38,Ordinary Payment,S-4BS7-F8US-W74N-EFBY2,S-NF7C-K9VK-UEBK-4UC49,0.2,0.0294
11906818566682287487,940075,2021-10-21 02:02:44,Ordinary Payment,S-4BS7-F8US-W74N-EFBY2,S-NF7C-K9VK-UEBK-4UC49,555.7,0.0588
13981530686536821243,940075,2021-10-21 02:02:44,Arbitrary Message,S-4BS7-F8US-W74N-EFBY2,S-NF7C-K9VK-UEBK-4UC49,0.0,0.05145
13992678160520924794,940036,2021-10-20 23:28:40,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-NF7C-K9VK-UEBK-4UC49,5.60878,0.06615
660931460616837158,940036,2021-10-20 23:28:40,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-NF7C-K9VK-UEBK-4UC49,0.0,0.0735
1726700839817307426,939179,2021-10-18 14:15:43,Contract Payment,S-NF7C-K9VK-UEBK-4UC49,S-V3V3-DSU4-9JD7-AYTQ9,606.0,0.0
16119203195022038378,939179,2021-10-18 14:15:43,Contract Payment,S-NF7C-K9VK-UEBK-4UC49,S-YPEN-MVQU-XK6X-6B2X7,4.5,0.0
2083314190828600638,939179,2021-10-18 14:15:43,Contract Payment,S-NF7C-K9VK-UEBK-4UC49,S-BNR6-GMFS-S6CF-8XFGU,1.564105,0.0
13127734825119051367,939178,2021-10-18 14:13:00,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-NF7C-K9VK-UEBK-4UC49,0.2,0.06615
2661547028110162836,939088,2021-10-18 08:07:01,Arbitrary Message,S-YPEN-MVQU-XK6X-6B2X7,S-NF7C-K9VK-UEBK-4UC49,0.0,0.02205
7149099983763924007,939088,2021-10-18 08:07:01,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-NF7C-K9VK-UEBK-4UC49,606.2,0.0294
14845792972480867555,938624,2021-10-17 01:17:33,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-NF7C-K9VK-UEBK-4UC49,6.10878,0.0294
3344780545661874228,938624,2021-10-17 01:17:33,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-NF7C-K9VK-UEBK-4UC49,0.0,0.03675
17953301884370204885,938107,2021-10-15 14:45:07,Contract Payment,S-NF7C-K9VK-UEBK-4UC49,S-V3V3-DSU4-9JD7-AYTQ9,81200.0,0.0
10253981039918517730,938107,2021-10-15 14:45:07,Contract Payment,S-NF7C-K9VK-UEBK-4UC49,S-BNR6-GMFS-S6CF-8XFGU,400.025965,0.0
12155024222798342122,938106,2021-10-15 14:40:33,Ordinary Payment,S-T7MP-XCSN-RAPA-6VFBC,S-NF7C-K9VK-UEBK-4UC49,0.2,0.02205
10497801551684885713,938064,2021-10-15 11:42:10,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-NF7C-K9VK-UEBK-4UC49,0.2,0.05145
245874272650400180,937338,2021-10-13 11:17:14,Arbitrary Message,S-QUYV-BRVP-355K-3D2KV,S-NF7C-K9VK-UEBK-4UC49,0.0,0.02205
11026842675060111465,937337,2021-10-13 11:13:38,Ordinary Payment,S-QUYV-BRVP-355K-3D2KV,S-NF7C-K9VK-UEBK-4UC49,80800.2,0.0294
