ID,Height,timestamp,Type,From,To,Amount,Fee
10604385565777552069,447436,2018-01-14 19:21:43,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RFYG-BLXE-TYA6-F2G76,1e-07,1.0
9839030816589971216,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RFYG-BLXE-TYA6-F2G76,1e-07,1.0
13619685676068572979,345219,2017-04-03 13:15:56,Ordinary Payment,S-RFYG-BLXE-TYA6-F2G76,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2814573838325199323,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFYG-BLXE-TYA6-F2G76,2.0,1.0001
8821395504185117044,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFYG-BLXE-TYA6-F2G76,1.0,1.0
7447063940157655769,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFYG-BLXE-TYA6-F2G76,1.0,3.0
8581016087055547955,334924,2017-03-05 17:41:30,Ordinary Payment,S-RFYG-BLXE-TYA6-F2G76,S-R8SQ-TUEM-DTHQ-7ATA3,61.0,1.0
15292182145680240525,334921,2017-03-05 17:31:57,Ordinary Payment,S-7XA6-5WYX-7P2E-7PWS2,S-RFYG-BLXE-TYA6-F2G76,60.0,1.0
11457723246222568376,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFYG-BLXE-TYA6-F2G76,2.0,2.0
16415574781724246409,334703,2017-03-05 03:01:18,Ordinary Payment,S-RFYG-BLXE-TYA6-F2G76,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10960831557601336059,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFYG-BLXE-TYA6-F2G76,3.0,3.0
10577250615671510440,334557,2017-03-04 16:56:56,Ordinary Payment,S-RFYG-BLXE-TYA6-F2G76,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13083474545422853989,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFYG-BLXE-TYA6-F2G76,3.0,1.0
14788204075041827884,334383,2017-03-04 05:28:40,Ordinary Payment,S-RFYG-BLXE-TYA6-F2G76,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3932378448158936657,334371,2017-03-04 04:30:27,Ordinary Payment,S-RFYG-BLXE-TYA6-F2G76,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
1374719176550347286,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFYG-BLXE-TYA6-F2G76,3.0,3.0
2914188831504820165,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFYG-BLXE-TYA6-F2G76,20.0,1.0
8631632750240674211,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFYG-BLXE-TYA6-F2G76,2.0,1.0
16660126157403500384,333584,2017-03-01 23:43:47,Ordinary Payment,S-RFYG-BLXE-TYA6-F2G76,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5410585094574406841,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFYG-BLXE-TYA6-F2G76,5.0,2.0
12580706184011221542,332879,2017-02-28 00:13:58,Ordinary Payment,S-RFYG-BLXE-TYA6-F2G76,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12087032694090070056,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFYG-BLXE-TYA6-F2G76,6.0,5.0
2381113020277350423,332522,2017-02-27 00:12:35,Ordinary Payment,S-RFYG-BLXE-TYA6-F2G76,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17510925265110488763,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFYG-BLXE-TYA6-F2G76,5.0,5.0
14770020616888752714,332191,2017-02-26 02:07:27,Ordinary Payment,S-RFYG-BLXE-TYA6-F2G76,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13873748614264368698,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFYG-BLXE-TYA6-F2G76,12.0,2.0
4481121363509468928,332105,2017-02-25 20:35:24,Ordinary Payment,S-RFYG-BLXE-TYA6-F2G76,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11766164410504118200,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFYG-BLXE-TYA6-F2G76,2.0,2.0
1470494990127434000,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFYG-BLXE-TYA6-F2G76,2.0,2.0
11312073575392164707,331835,2017-02-25 02:36:56,Ordinary Payment,S-RFYG-BLXE-TYA6-F2G76,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1610317816593566948,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFYG-BLXE-TYA6-F2G76,4.0,4.0
12422902039958433558,331782,2017-02-24 22:31:54,Ordinary Payment,S-RFYG-BLXE-TYA6-F2G76,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1968751989600384806,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFYG-BLXE-TYA6-F2G76,2.0,1.0
18313169778593717939,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFYG-BLXE-TYA6-F2G76,2.0,1.0
7792565034240930674,331594,2017-02-24 10:18:37,Ordinary Payment,S-RFYG-BLXE-TYA6-F2G76,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3078316804332072303,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFYG-BLXE-TYA6-F2G76,2.0,1.0
15896625383957043471,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFYG-BLXE-TYA6-F2G76,2.0,1.0
7832471933374477077,331212,2017-02-23 08:43:43,Ordinary Payment,S-RFYG-BLXE-TYA6-F2G76,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12659471827578840986,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFYG-BLXE-TYA6-F2G76,5.0,2.0
15611550949053247204,331173,2017-02-23 06:15:55,Ordinary Payment,S-RFYG-BLXE-TYA6-F2G76,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3447572063663846983,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFYG-BLXE-TYA6-F2G76,5.0,2.0
9152932953284582554,331103,2017-02-23 01:21:31,Ordinary Payment,S-RFYG-BLXE-TYA6-F2G76,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
7214249375256531447,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFYG-BLXE-TYA6-F2G76,11.0,2.0
15992778342046160882,331079,2017-02-22 23:52:46,Ordinary Payment,S-RFYG-BLXE-TYA6-F2G76,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
16263321917631911862,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFYG-BLXE-TYA6-F2G76,14.0,2.0
8117235967672386899,331056,2017-02-22 22:10:31,Ordinary Payment,S-RFYG-BLXE-TYA6-F2G76,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
13132959896849324042,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFYG-BLXE-TYA6-F2G76,8.0,2.0
15119104376618492142,330578,2017-02-21 14:22:53,Ordinary Payment,S-RFYG-BLXE-TYA6-F2G76,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
10001497745416986523,330575,2017-02-21 14:09:21,Ordinary Payment,S-7XA6-5WYX-7P2E-7PWS2,S-RFYG-BLXE-TYA6-F2G76,9.0,1.0
5432668965000170695,330300,2017-02-20 19:38:58,Ordinary Payment,S-RFYG-BLXE-TYA6-F2G76,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12537888836625660964,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFYG-BLXE-TYA6-F2G76,10.0,2.0
2394622859537091396,329960,2017-02-19 20:37:44,Ordinary Payment,S-RFYG-BLXE-TYA6-F2G76,S-R8SQ-TUEM-DTHQ-7ATA3,2221.33876685,1.0
5311075000016766486,329956,2017-02-19 20:27:41,Ordinary Payment,S-7XA6-5WYX-7P2E-7PWS2,S-RFYG-BLXE-TYA6-F2G76,2220.33876685,1.0
17523722475281233053,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFYG-BLXE-TYA6-F2G76,2.0,2.0
947730089952633689,329350,2017-02-18 03:26:16,Ordinary Payment,S-RFYG-BLXE-TYA6-F2G76,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7187022390258664667,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFYG-BLXE-TYA6-F2G76,3.0,2.0
17328872055884537735,329276,2017-02-17 22:49:20,Ordinary Payment,S-RFYG-BLXE-TYA6-F2G76,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2037903083675461808,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFYG-BLXE-TYA6-F2G76,10.0,6.0
8473496947900268453,329195,2017-02-17 17:13:44,Ordinary Payment,S-RFYG-BLXE-TYA6-F2G76,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16062876586426618944,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFYG-BLXE-TYA6-F2G76,6.0,6.0
7551302772968299297,328975,2017-02-17 02:51:54,Ordinary Payment,S-RFYG-BLXE-TYA6-F2G76,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5721399905214637455,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFYG-BLXE-TYA6-F2G76,5.0,1.0
5940213180628544580,328623,2017-02-16 02:39:46,Ordinary Payment,S-RFYG-BLXE-TYA6-F2G76,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14337085287725010045,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFYG-BLXE-TYA6-F2G76,5.0,1.0
18307879893741990244,328573,2017-02-15 23:18:49,Ordinary Payment,S-RFYG-BLXE-TYA6-F2G76,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1230833441168191175,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFYG-BLXE-TYA6-F2G76,12.0,1.0
10190035056623553553,328530,2017-02-15 20:33:44,Ordinary Payment,S-RFYG-BLXE-TYA6-F2G76,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
6168304003751948791,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFYG-BLXE-TYA6-F2G76,7.0,3.0
11263641520254603369,328498,2017-02-15 18:22:34,Ordinary Payment,S-RFYG-BLXE-TYA6-F2G76,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
277917549099233087,328453,2017-02-15 15:25:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFYG-BLXE-TYA6-F2G76,10.0,3.0
12831721902666309468,328238,2017-02-15 01:22:26,Ordinary Payment,S-RFYG-BLXE-TYA6-F2G76,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14107100340477482378,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFYG-BLXE-TYA6-F2G76,10.0,3.0
6389681470985015751,328175,2017-02-14 20:47:15,Ordinary Payment,S-RFYG-BLXE-TYA6-F2G76,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
2376451461523537639,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFYG-BLXE-TYA6-F2G76,20.0,1.0
6840075966302946844,327863,2017-02-13 23:48:22,Ordinary Payment,S-RFYG-BLXE-TYA6-F2G76,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
15310399212790720297,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFYG-BLXE-TYA6-F2G76,10.0,1.0
14446860710615917408,327486,2017-02-12 22:28:11,Ordinary Payment,S-7XA6-5WYX-7P2E-7PWS2,S-RFYG-BLXE-TYA6-F2G76,1.0,1.0
