ID,Height,timestamp,Type,From,To,Amount,Fee
11897844429977586490,486599,2018-05-04 08:56:24,Token Transfer,S-YGFR-5M5W-JHY3-A573J,S-YDAX-JS8L-T6TF-DMSQM,0.0,1.0
16114558211556427188,486599,2018-05-04 08:56:24,Token Transfer,S-YGFR-5M5W-JHY3-A573J,S-YDAX-JS8L-T6TF-DMSQM,0.0,1.0
16411469273890640857,478154,2018-04-10 17:17:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YGFR-5M5W-JHY3-A573J,0.0,1.0
14123537177519811332,475976,2018-04-04 15:20:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-YGFR-5M5W-JHY3-A573J,1.08286939,1.0
4857313654498733823,472189,2018-03-25 00:38:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YGFR-5M5W-JHY3-A573J,20.12,1.0
8175024105060005484,470988,2018-03-21 15:44:40,Bid Order Placement,S-YGFR-5M5W-JHY3-A573J,,0.0,1.0
7719259268974007219,465434,2018-03-06 03:19:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YGFR-5M5W-JHY3-A573J,20.23999999,1.0
7059081675555258608,459779,2018-02-18 07:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YGFR-5M5W-JHY3-A573J,20.5,1.0
14164297448588476041,455326,2018-02-05 21:10:12,Reward Recipient Assignment,S-YGFR-5M5W-JHY3-A573J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8139562044090467175,455323,2018-02-05 21:04:43,Ordinary Payment,S-YDAX-JS8L-T6TF-DMSQM,S-YGFR-5M5W-JHY3-A573J,1.0,1.0
