ID,Height,timestamp,Type,From,To,Amount,Fee
1909703651427308543,780217,2020-08-02 14:54:17,Ordinary Payment,S-5EN4-W2DG-5PEC-FYYE8,S-4Y3L-HTP3-9HX5-2QU9P,2.49285,0.0147
1821963497835517701,741995,2020-04-17 23:50:48,Ordinary Payment,S-3XY7-9234-9BWW-5EVHJ,S-5EN4-W2DG-5PEC-FYYE8,1.0,0.0588
5978197138798699540,736802,2020-04-03 11:00:22,Ordinary Payment,S-5EN4-W2DG-5PEC-FYYE8,S-A4ZG-PZHF-32QM-5QLCK,2.0,0.0294
14259940583698226584,736614,2020-04-02 22:33:42,Ordinary Payment,S-RLUU-NZJG-4REE-HQ7DB,S-5EN4-W2DG-5PEC-FYYE8,1.0,0.0441
7528147489120642080,736472,2020-04-02 13:00:17,Ordinary Payment,S-5EN4-W2DG-5PEC-FYYE8,S-9K2P-MWMM-ZPLZ-2QDAT,2.0,0.0294
1082876813887903194,735508,2020-03-30 20:14:19,Ordinary Payment,S-5EN4-W2DG-5PEC-FYYE8,S-59QW-J5BE-BFSW-4KQEQ,4.0,0.05145
15143392885026110948,734124,2020-03-26 23:34:33,Ordinary Payment,S-5EN4-W2DG-5PEC-FYYE8,S-TF5V-X5LB-8APG-4W9HL,3.0,0.0147
11148640190353624957,733664,2020-03-25 16:26:39,Ordinary Payment,S-5EN4-W2DG-5PEC-FYYE8,S-67U2-327T-ENEA-EPKQS,22.0,0.00735
9170432296833241276,732211,2020-03-21 15:07:14,Ordinary Payment,S-YC3G-3ZM5-8CJF-E54JK,S-5EN4-W2DG-5PEC-FYYE8,14.0,0.0294
17435839532310256778,731998,2020-03-21 00:39:46,Ordinary Payment,S-ALPC-JSRA-5VBA-4MZGD,S-5EN4-W2DG-5PEC-FYYE8,3.0,0.0147
16607698402568269487,731731,2020-03-20 07:00:34,Ordinary Payment,S-5EN4-W2DG-5PEC-FYYE8,S-Q9Q2-2DGF-6K7S-AYQWU,4.0,0.02205
10377981517039479381,731062,2020-03-18 09:56:27,Ordinary Payment,S-5EN4-W2DG-5PEC-FYYE8,S-C2KP-LB4Z-NPHF-DHTXF,62.0,0.0588
2706997679036579480,730434,2020-03-16 15:59:37,Ordinary Payment,S-AJNB-983G-UAFU-GF4GS,S-5EN4-W2DG-5PEC-FYYE8,6.0,0.0147
6424113127993221304,729802,2020-03-14 21:43:32,Ordinary Payment,S-LRAJ-WWCM-MELQ-62FMY,S-5EN4-W2DG-5PEC-FYYE8,2.0,0.03675
9305445175310945633,728849,2020-03-12 05:53:01,Ordinary Payment,S-84H2-MJQM-T3ZR-FGSTX,S-5EN4-W2DG-5PEC-FYYE8,5.0,0.0588
16589908389332815505,728709,2020-03-11 20:21:25,Ordinary Payment,S-36G3-3MJ7-DEJ5-CA3EX,S-5EN4-W2DG-5PEC-FYYE8,1.0,0.0294
7382419313261541443,727011,2020-03-07 02:12:00,Ordinary Payment,S-48RC-3GJH-SBEE-BB2FM,S-5EN4-W2DG-5PEC-FYYE8,13.0,0.05145
14274011857711983431,726926,2020-03-06 20:38:18,Ordinary Payment,S-FVXP-8K9P-53W3-9JRXJ,S-5EN4-W2DG-5PEC-FYYE8,54.0,0.0441
14155810770069100314,721880,2020-02-21 17:24:49,Ordinary Payment,S-5EN4-W2DG-5PEC-FYYE8,S-4MX2-YZHK-4VU7-8M5Q8,5.0,0.0441
6788143326930456860,721691,2020-02-21 04:39:03,Ordinary Payment,S-VVSN-Z82R-YESJ-GB8UG,S-5EN4-W2DG-5PEC-FYYE8,2.0,0.0441
10309456839393256067,721449,2020-02-20 12:10:26,Ordinary Payment,S-5EN4-W2DG-5PEC-FYYE8,S-BYNP-Q24S-UG9A-DCT9G,1.0,0.0147
7159733954640361884,720348,2020-02-17 10:34:08,Ordinary Payment,S-5EN4-W2DG-5PEC-FYYE8,S-MP74-QTZ4-787V-DGYHQ,19.0,0.0588
16698567700731259075,720136,2020-02-16 20:25:31,Ordinary Payment,S-F3LR-QDHR-FSXD-6RGR3,S-5EN4-W2DG-5PEC-FYYE8,23.0,0.05145
6013675314138705907,719050,2020-02-13 19:35:55,Ordinary Payment,S-5EN4-W2DG-5PEC-FYYE8,S-AJ99-M7BL-PQM6-3W8BB,2.0,0.02205
2338336806610475894,718373,2020-02-11 21:43:08,Ordinary Payment,S-5EN4-W2DG-5PEC-FYYE8,S-YY8L-U6RN-KR44-BZBLD,2.0,0.0294
5314168876795544576,717902,2020-02-10 13:51:36,Ordinary Payment,S-2U2Y-A43M-C3BG-GLKJ4,S-5EN4-W2DG-5PEC-FYYE8,4.0,0.0441
2224951544743940085,715939,2020-02-05 02:01:00,Ordinary Payment,S-5EN4-W2DG-5PEC-FYYE8,S-62RE-XKLC-CG4X-3KVZA,2.0,0.0294
16065435361545650823,715294,2020-02-03 06:59:08,Ordinary Payment,S-5EN4-W2DG-5PEC-FYYE8,S-N67A-KDFV-MLTH-4DDLB,8.0,0.03675
16271008721847618569,715013,2020-02-02 12:23:56,Ordinary Payment,S-5EN4-W2DG-5PEC-FYYE8,S-TJYJ-M42S-MGVB-5Y3KQ,4.0,0.0441
4388770719334743152,713235,2020-01-28 13:03:32,Ordinary Payment,S-VRM6-U285-RUZF-9WAPV,S-5EN4-W2DG-5PEC-FYYE8,6.0,0.0441
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5EN4-W2DG-5PEC-FYYE8,10.0,0.06615
