ID,Height,timestamp,Type,From,To,Amount,Fee
15629200544403289077,345424,2017-04-04 02:09:48,Ordinary Payment,S-E6ZT-DR7F-WZ6B-8LLFY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11164274471676131193,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E6ZT-DR7F-WZ6B-8LLFY,2.0,1.0001
15053796826193343292,335059,2017-03-06 03:05:29,Ordinary Payment,S-E6ZT-DR7F-WZ6B-8LLFY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12198782666510288882,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6ZT-DR7F-WZ6B-8LLFY,1.0,1.0
11976778156889104389,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6ZT-DR7F-WZ6B-8LLFY,1.0,3.0
16421165428105361793,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6ZT-DR7F-WZ6B-8LLFY,2.0,2.0
15080957460331868115,334701,2017-03-05 02:58:48,Ordinary Payment,S-E6ZT-DR7F-WZ6B-8LLFY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4162594523110265442,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6ZT-DR7F-WZ6B-8LLFY,3.0,3.0
17415126244670840297,334641,2017-03-04 22:31:43,Ordinary Payment,S-E6ZT-DR7F-WZ6B-8LLFY,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
358679078682655467,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6ZT-DR7F-WZ6B-8LLFY,2.0,2.0
16523883014289003263,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6ZT-DR7F-WZ6B-8LLFY,2.0,2.0
17590717726732545434,334546,2017-03-04 16:20:53,Ordinary Payment,S-E6ZT-DR7F-WZ6B-8LLFY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15998052385625760876,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6ZT-DR7F-WZ6B-8LLFY,3.0,1.0
5976160944159511257,334374,2017-03-04 04:39:11,Ordinary Payment,S-E6ZT-DR7F-WZ6B-8LLFY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15122362429853130486,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6ZT-DR7F-WZ6B-8LLFY,3.0,3.0
17680046068442127330,334288,2017-03-03 22:58:42,Ordinary Payment,S-E6ZT-DR7F-WZ6B-8LLFY,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
15483081407059427016,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6ZT-DR7F-WZ6B-8LLFY,20.0,1.0
424717463810116447,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6ZT-DR7F-WZ6B-8LLFY,2.0,1.0
9070635037769401814,333582,2017-03-01 23:39:26,Ordinary Payment,S-E6ZT-DR7F-WZ6B-8LLFY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4613003842732385523,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6ZT-DR7F-WZ6B-8LLFY,5.0,2.0
14558120887104451181,332877,2017-02-28 00:02:47,Ordinary Payment,S-E6ZT-DR7F-WZ6B-8LLFY,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13259855532504185011,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6ZT-DR7F-WZ6B-8LLFY,6.0,5.0
14897975881019288176,332520,2017-02-27 00:10:04,Ordinary Payment,S-E6ZT-DR7F-WZ6B-8LLFY,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
3998806041266542344,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6ZT-DR7F-WZ6B-8LLFY,5.0,5.0
18014396821137835650,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6ZT-DR7F-WZ6B-8LLFY,2.0,2.0
6251420201149188980,331834,2017-02-25 02:35:33,Ordinary Payment,S-E6ZT-DR7F-WZ6B-8LLFY,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17979756071597999385,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6ZT-DR7F-WZ6B-8LLFY,4.0,4.0
5772091155883804141,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6ZT-DR7F-WZ6B-8LLFY,2.0,1.0
13354346453940092302,330479,2017-02-21 07:54:05,Ordinary Payment,S-E6ZT-DR7F-WZ6B-8LLFY,S-R8SQ-TUEM-DTHQ-7ATA3,4000.0,1.0
3958689848640601522,330472,2017-02-21 07:16:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-E6ZT-DR7F-WZ6B-8LLFY,4001.0,1.0
13534997523299166687,330298,2017-02-20 19:33:40,Ordinary Payment,S-E6ZT-DR7F-WZ6B-8LLFY,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10176373687804272352,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E6ZT-DR7F-WZ6B-8LLFY,10.0,2.0
6687355939827882229,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E6ZT-DR7F-WZ6B-8LLFY,2.0,2.0
15965749170832775483,329440,2017-02-18 10:05:01,Ordinary Payment,S-E6ZT-DR7F-WZ6B-8LLFY,S-R8SQ-TUEM-DTHQ-7ATA3,115.0,1.0
1824780590077383108,329415,2017-02-18 08:00:17,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-E6ZT-DR7F-WZ6B-8LLFY,116.0,1.0
7985748985835484274,329349,2017-02-18 03:16:31,Ordinary Payment,S-E6ZT-DR7F-WZ6B-8LLFY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5082652073746020523,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E6ZT-DR7F-WZ6B-8LLFY,3.0,2.0
8613473419717459499,329276,2017-02-17 22:49:20,Ordinary Payment,S-E6ZT-DR7F-WZ6B-8LLFY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4412507000551565707,329272,2017-02-17 22:35:41,Ordinary Payment,S-E6ZT-DR7F-WZ6B-8LLFY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14471466625016653883,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E6ZT-DR7F-WZ6B-8LLFY,10.0,6.0
10988670437289308468,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E6ZT-DR7F-WZ6B-8LLFY,10.0,6.0
16169034128752407590,329177,2017-02-17 15:23:56,Ordinary Payment,S-E6ZT-DR7F-WZ6B-8LLFY,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6567264439062515654,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E6ZT-DR7F-WZ6B-8LLFY,6.0,6.0
12311240682028729706,328966,2017-02-17 02:09:33,Ordinary Payment,S-E6ZT-DR7F-WZ6B-8LLFY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10580388000812044613,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E6ZT-DR7F-WZ6B-8LLFY,5.0,1.0
14165759903770266368,328592,2017-02-16 00:46:50,Ordinary Payment,S-E6ZT-DR7F-WZ6B-8LLFY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3771024861066705359,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E6ZT-DR7F-WZ6B-8LLFY,5.0,1.0
4980537352004804890,328551,2017-02-15 22:03:53,Ordinary Payment,S-E6ZT-DR7F-WZ6B-8LLFY,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
9424360605731304893,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E6ZT-DR7F-WZ6B-8LLFY,12.0,1.0
14988274704437555948,328499,2017-02-15 18:23:42,Ordinary Payment,S-E6ZT-DR7F-WZ6B-8LLFY,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
4512308476506821058,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E6ZT-DR7F-WZ6B-8LLFY,7.0,3.0
14945630197593673324,328434,2017-02-15 14:08:48,Ordinary Payment,S-E6ZT-DR7F-WZ6B-8LLFY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10603062784206606739,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E6ZT-DR7F-WZ6B-8LLFY,10.0,3.0
14341161569121351683,328198,2017-02-14 22:28:17,Ordinary Payment,S-E6ZT-DR7F-WZ6B-8LLFY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15777173407292422669,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E6ZT-DR7F-WZ6B-8LLFY,10.0,3.0
1457487048050385165,328136,2017-02-14 18:28:54,Ordinary Payment,S-E6ZT-DR7F-WZ6B-8LLFY,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
11725122730952160040,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E6ZT-DR7F-WZ6B-8LLFY,20.0,1.0
3720894842863576075,327855,2017-02-13 23:16:56,Ordinary Payment,S-E6ZT-DR7F-WZ6B-8LLFY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14463692767260277666,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E6ZT-DR7F-WZ6B-8LLFY,10.0,1.0
6774374728806577483,327629,2017-02-13 08:21:02,Ordinary Payment,S-E6ZT-DR7F-WZ6B-8LLFY,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
10048138873224487983,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E6ZT-DR7F-WZ6B-8LLFY,15.0,1.0
14632673957139474013,327431,2017-02-12 18:44:52,Ordinary Payment,S-E6ZT-DR7F-WZ6B-8LLFY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16539117440405947194,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E6ZT-DR7F-WZ6B-8LLFY,10.0,1.0
7267057443833512127,326896,2017-02-11 06:41:55,Ordinary Payment,S-E6ZT-DR7F-WZ6B-8LLFY,S-R8SQ-TUEM-DTHQ-7ATA3,15000.0,1.0
1509870817364147474,326895,2017-02-11 06:33:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-E6ZT-DR7F-WZ6B-8LLFY,15001.0,1.0
2191908805759286801,326860,2017-02-11 04:50:40,Ordinary Payment,S-E6ZT-DR7F-WZ6B-8LLFY,S-R8SQ-TUEM-DTHQ-7ATA3,53159.27848539,1.0
8798424217685567662,326858,2017-02-11 04:37:34,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-E6ZT-DR7F-WZ6B-8LLFY,53160.27848539,1.0
6964806379203658943,324930,2017-02-05 19:04:11,Ordinary Payment,S-E6ZT-DR7F-WZ6B-8LLFY,S-R8SQ-TUEM-DTHQ-7ATA3,20996.0,1.0
11792528278603589028,324917,2017-02-05 18:10:45,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-E6ZT-DR7F-WZ6B-8LLFY,20997.0,1.0
465129478898202025,324770,2017-02-05 08:32:02,Ordinary Payment,S-E6ZT-DR7F-WZ6B-8LLFY,S-R8SQ-TUEM-DTHQ-7ATA3,2874.0,1.0
17845605942864503938,324755,2017-02-05 07:16:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-E6ZT-DR7F-WZ6B-8LLFY,2875.0,1.0
17381563789433928880,324741,2017-02-05 06:29:15,Ordinary Payment,S-E6ZT-DR7F-WZ6B-8LLFY,S-R8SQ-TUEM-DTHQ-7ATA3,3074.0,1.0
6930110994559280417,324740,2017-02-05 06:21:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-E6ZT-DR7F-WZ6B-8LLFY,3075.0,1.0
1239952928244385793,324729,2017-02-05 05:27:23,Ordinary Payment,S-E6ZT-DR7F-WZ6B-8LLFY,S-R8SQ-TUEM-DTHQ-7ATA3,2674.0,1.0
5344763635005332235,324728,2017-02-05 05:19:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-E6ZT-DR7F-WZ6B-8LLFY,2675.0,1.0
13338947657014468514,324717,2017-02-05 04:19:46,Ordinary Payment,S-E6ZT-DR7F-WZ6B-8LLFY,S-R8SQ-TUEM-DTHQ-7ATA3,2874.0,1.0
16262173275006838618,324715,2017-02-05 04:16:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-E6ZT-DR7F-WZ6B-8LLFY,2875.0,1.0
