ID,Height,timestamp,Type,From,To,Amount,Fee
6747400858688323522,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7DMA-H6VX-SFWX-7C6PQ,2.19e-06,0.0735
14940152018590907263,736814,2020-04-03 11:51:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DMA-H6VX-SFWX-7C6PQ,100.06173152,0.1
11865044552530885983,732398,2020-03-22 03:46:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DMA-H6VX-SFWX-7C6PQ,100.12706016,0.1
16123570389173221738,728511,2020-03-11 06:48:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DMA-H6VX-SFWX-7C6PQ,100.27517045,0.1
14781663681744347207,715492,2020-02-03 20:04:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7DMA-H6VX-SFWX-7C6PQ,0.0,0.06615
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7DMA-H6VX-SFWX-7C6PQ,1e-08,1.08045
795068387947030374,647097,2019-07-27 12:30:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DMA-H6VX-SFWX-7C6PQ,100.26703326,0.1
8923543364723513898,643433,2019-07-17 06:02:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DMA-H6VX-SFWX-7C6PQ,100.2831931,0.1
10848960987359109700,639656,2019-07-06 16:31:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DMA-H6VX-SFWX-7C6PQ,100.10661195,0.1
2188827067703518503,555400,2018-11-12 22:08:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DMA-H6VX-SFWX-7C6PQ,100.29662784,0.1
9406582021663406733,553642,2018-11-07 23:49:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DMA-H6VX-SFWX-7C6PQ,100.16989367,0.1
13674796172535538758,552956,2018-11-06 01:39:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7DMA-H6VX-SFWX-7C6PQ,0.0,0.0441
7679986161965536781,552955,2018-11-06 01:36:11,Ordinary Payment,S-7DMA-H6VX-SFWX-7C6PQ,S-69WQ-4G8U-9LH7-BMM33,904.0,0.05
9937216165703076198,551879,2018-11-03 01:35:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DMA-H6VX-SFWX-7C6PQ,100.91358685,0.1
11011492259002604795,550218,2018-10-29 09:58:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DMA-H6VX-SFWX-7C6PQ,100.45234902,0.1
13470687087755675505,548850,2018-10-25 13:57:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DMA-H6VX-SFWX-7C6PQ,100.16159052,0.1
14078335226233166621,547268,2018-10-21 03:52:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DMA-H6VX-SFWX-7C6PQ,100.49646434,0.1
4156887090950844350,545828,2018-10-17 02:53:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DMA-H6VX-SFWX-7C6PQ,100.155979,0.1
11338458680937146616,543924,2018-10-11 19:17:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DMA-H6VX-SFWX-7C6PQ,100.60174887,0.1
17473108074503192919,542236,2018-10-07 01:48:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DMA-H6VX-SFWX-7C6PQ,100.9543225,0.1
13246960326926041707,540692,2018-10-02 18:20:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DMA-H6VX-SFWX-7C6PQ,100.61053562,0.1
5653133075193002497,539083,2018-09-28 06:22:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DMA-H6VX-SFWX-7C6PQ,100.39879767,0.1
12606238615506341839,537635,2018-09-24 04:20:10,Ordinary Payment,S-7DMA-H6VX-SFWX-7C6PQ,S-69WQ-4G8U-9LH7-BMM33,2529.0,1.0
302239490457333386,537343,2018-09-23 08:41:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DMA-H6VX-SFWX-7C6PQ,100.44722327,0.1
3338021881923542395,535639,2018-09-18 14:45:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DMA-H6VX-SFWX-7C6PQ,100.94141895,0.1
15316679446074892146,533470,2018-09-12 13:22:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DMA-H6VX-SFWX-7C6PQ,100.22038353,0.1
3229070444882024173,531155,2018-09-06 01:24:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DMA-H6VX-SFWX-7C6PQ,100.02541475,0.1
13362875038617976035,529509,2018-09-01 11:02:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DMA-H6VX-SFWX-7C6PQ,100.30039695,0.1
7918589561427101139,527905,2018-08-27 23:31:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DMA-H6VX-SFWX-7C6PQ,100.44140863,0.1
2367391889506492106,526268,2018-08-23 09:26:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DMA-H6VX-SFWX-7C6PQ,100.20721314,0.1
17820479752873893782,524672,2018-08-18 22:03:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DMA-H6VX-SFWX-7C6PQ,100.16794785,0.1
8312839291687876120,523124,2018-08-14 14:02:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DMA-H6VX-SFWX-7C6PQ,100.06322818,0.1
10045710477713924562,521684,2018-08-10 13:39:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DMA-H6VX-SFWX-7C6PQ,100.52063039,0.1
15678644154597893240,520132,2018-08-06 04:56:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DMA-H6VX-SFWX-7C6PQ,100.29682327,0.1
4514008122058664063,518503,2018-08-01 15:56:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DMA-H6VX-SFWX-7C6PQ,100.73705886,0.1
9446594248110025638,516869,2018-07-28 02:22:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DMA-H6VX-SFWX-7C6PQ,100.26030365,0.1
7578625768218982888,515419,2018-07-24 00:45:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DMA-H6VX-SFWX-7C6PQ,100.41106451,0.1
9747384746042647479,514139,2018-07-20 10:45:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DMA-H6VX-SFWX-7C6PQ,100.10961284,0.1
1475523689536671859,512779,2018-07-16 15:40:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DMA-H6VX-SFWX-7C6PQ,100.58797596,0.1
3963923268833911449,511500,2018-07-13 01:40:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DMA-H6VX-SFWX-7C6PQ,100.14182318,0.1
15314086858562679512,510249,2018-07-09 13:31:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DMA-H6VX-SFWX-7C6PQ,100.71687394,0.1
5065228082994998345,508493,2018-07-04 15:52:06,Reward Recipient Assignment,S-7DMA-H6VX-SFWX-7C6PQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2509444236173433828,500087,2018-06-11 02:30:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7DMA-H6VX-SFWX-7C6PQ,524.09663695,1.0
15337237758179917033,498190,2018-06-05 19:07:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7DMA-H6VX-SFWX-7C6PQ,100.1400044,1.0
11480488096416589385,494624,2018-05-26 19:50:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7DMA-H6VX-SFWX-7C6PQ,100.01003879,1.0
7802124838932846381,493332,2018-05-23 05:00:55,Ordinary Payment,S-7DMA-H6VX-SFWX-7C6PQ,S-NKKV-3HJ8-S5ZJ-55YJG,1406.0,1.0
5525721517576441992,491123,2018-05-17 00:42:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7DMA-H6VX-SFWX-7C6PQ,595.26382252,1.0
15148466525375818263,488062,2018-05-08 10:17:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7DMA-H6VX-SFWX-7C6PQ,100.06090843,1.0
1446896472289112771,484790,2018-04-29 07:03:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7DMA-H6VX-SFWX-7C6PQ,100.09771986,1.0
1441030728591911777,482575,2018-04-23 02:33:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7DMA-H6VX-SFWX-7C6PQ,8.57662912,1.0
586066819790034771,481644,2018-04-20 11:38:17,Reward Recipient Assignment,S-7DMA-H6VX-SFWX-7C6PQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16245033894137924667,480569,2018-04-17 11:28:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7DMA-H6VX-SFWX-7C6PQ,24.05217444,1.0
17277631888645117718,479408,2018-04-14 05:22:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7DMA-H6VX-SFWX-7C6PQ,68.98335367,1.0
16227022348213346014,476615,2018-04-06 10:09:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7DMA-H6VX-SFWX-7C6PQ,97.96144486,1.0
7820395249824950152,473935,2018-03-29 22:03:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7DMA-H6VX-SFWX-7C6PQ,86.86594769,1.0
7245759872547397514,471320,2018-03-22 14:36:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7DMA-H6VX-SFWX-7C6PQ,78.57542762,1.0
7011093604293007441,468650,2018-03-15 03:04:48,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7DMA-H6VX-SFWX-7C6PQ,99.55604257,1.0
1209703889770828580,466134,2018-03-08 02:11:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7DMA-H6VX-SFWX-7C6PQ,83.71335842,1.0
6722734136708398903,463522,2018-02-28 18:43:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7DMA-H6VX-SFWX-7C6PQ,64.89614337,1.0
7075741845381230590,462129,2018-02-24 21:18:46,Ordinary Payment,S-7DMA-H6VX-SFWX-7C6PQ,S-9KPV-PJNE-4CBN-C4J9Q,2678.0,1.0
7642851626294596820,460940,2018-02-21 13:12:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7DMA-H6VX-SFWX-7C6PQ,1385.18373168,1.0
1905889964859967971,458760,2018-02-15 11:12:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7DMA-H6VX-SFWX-7C6PQ,769.49459799,1.0
11757505484318680579,456217,2018-02-08 09:02:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7DMA-H6VX-SFWX-7C6PQ,72.37633374,1.0
6910720267396544648,453643,2018-02-01 03:54:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7DMA-H6VX-SFWX-7C6PQ,83.25639725,1.0
14229251468846100878,451114,2018-01-25 02:08:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7DMA-H6VX-SFWX-7C6PQ,59.34079033,1.0
444955891392303999,448592,2018-01-18 01:04:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7DMA-H6VX-SFWX-7C6PQ,102.24219178,1.0
17526033498508071675,446240,2018-01-11 11:33:06,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-7DMA-H6VX-SFWX-7C6PQ,2.0,1.0
13006484601541621516,446001,2018-01-10 19:05:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7DMA-H6VX-SFWX-7C6PQ,91.27472445,1.0
3428520864352622759,443476,2018-01-03 17:43:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7DMA-H6VX-SFWX-7C6PQ,113.20910376,1.0
7728675454906612196,442579,2018-01-01 05:23:42,Ordinary Payment,S-7DMA-H6VX-SFWX-7C6PQ,S-NKKV-3HJ8-S5ZJ-55YJG,1086.0,1.0
9142929887740276319,440960,2017-12-27 16:29:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7DMA-H6VX-SFWX-7C6PQ,884.0155336,1.0
6606051088768944100,438416,2017-12-20 13:16:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7DMA-H6VX-SFWX-7C6PQ,116.35584013,1.0
13092697392476585005,435886,2017-12-13 11:52:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7DMA-H6VX-SFWX-7C6PQ,86.95147725,1.0
3063119646445121403,433886,2017-12-07 21:59:55,Ordinary Payment,S-7DMA-H6VX-SFWX-7C6PQ,S-NKKV-3HJ8-S5ZJ-55YJG,1314.0,1.0
6951415799039749402,433301,2017-12-06 06:54:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7DMA-H6VX-SFWX-7C6PQ,902.07737922,1.0
10381463908686572630,430738,2017-11-29 02:33:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7DMA-H6VX-SFWX-7C6PQ,155.96305119,1.0
2126311209521237583,428154,2017-11-21 21:04:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7DMA-H6VX-SFWX-7C6PQ,107.31629914,1.0
7615094438356629616,425622,2017-11-14 19:29:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7DMA-H6VX-SFWX-7C6PQ,16.94916467,1.0
12304761013368252030,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7DMA-H6VX-SFWX-7C6PQ,0.17576549,1.0
11442016132533049801,424905,2017-11-12 19:28:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7DMA-H6VX-SFWX-7C6PQ,6.70515358,1.0
4973550224044517756,424470,2017-11-11 14:17:53,Token Transfer,S-M6PZ-L3EU-WRV7-CW3FC,S-7DMA-H6VX-SFWX-7C6PQ,0.0,1.0
12999377138658259939,424192,2017-11-10 19:20:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7DMA-H6VX-SFWX-7C6PQ,12.39854567,1.0
17041443480677601181,423464,2017-11-08 19:02:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7DMA-H6VX-SFWX-7C6PQ,0.05696786,1.0
7806539491564466147,406642,2017-09-22 17:10:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7DMA-H6VX-SFWX-7C6PQ,8.85000932,1.0
1288530052337386627,403902,2017-09-15 01:17:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7DMA-H6VX-SFWX-7C6PQ,104.11654259,1.0
12201208082108054611,403339,2017-09-13 11:29:49,Ordinary Payment,S-7DMA-H6VX-SFWX-7C6PQ,S-NKKV-3HJ8-S5ZJ-55YJG,1440.0,2.0
14310506784858528680,401343,2017-09-07 21:28:58,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-7DMA-H6VX-SFWX-7C6PQ,0.0,1.0
8639645768613899907,401342,2017-09-07 21:25:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7DMA-H6VX-SFWX-7C6PQ,105.43549497,1.0
17372285786629089233,398812,2017-08-31 19:40:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7DMA-H6VX-SFWX-7C6PQ,109.61414375,1.0
5114093805243805176,396232,2017-08-24 14:12:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7DMA-H6VX-SFWX-7C6PQ,92.92671449,1.0
13819043401625196011,393720,2017-08-17 13:14:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7DMA-H6VX-SFWX-7C6PQ,25.00959451,1.0
16666436919137263866,393364,2017-08-16 13:48:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7DMA-H6VX-SFWX-7C6PQ,933.91721046,1.0
8466673854987183555,393323,2017-08-16 10:52:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7DMA-H6VX-SFWX-7C6PQ,43.84207145,1.0
2732989372571293037,392971,2017-08-15 11:30:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7DMA-H6VX-SFWX-7C6PQ,7.77834317,1.0
14679045392440129596,392574,2017-08-14 08:52:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7DMA-H6VX-SFWX-7C6PQ,6.26636848,1.0
3141130051784021757,392156,2017-08-13 04:54:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7DMA-H6VX-SFWX-7C6PQ,1.38315332,1.0
3956571237957643399,391739,2017-08-12 00:40:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7DMA-H6VX-SFWX-7C6PQ,0.54211474,1.0
10437868670611489975,391363,2017-08-10 23:20:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7DMA-H6VX-SFWX-7C6PQ,3.33982118,1.0
10861319853012060284,390890,2017-08-09 15:26:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7DMA-H6VX-SFWX-7C6PQ,12.18105712,1.0
5302244414494093893,390501,2017-08-08 13:30:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7DMA-H6VX-SFWX-7C6PQ,26.82832012,1.0
6404087962550057370,390052,2017-08-07 07:20:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7DMA-H6VX-SFWX-7C6PQ,8.02971891,1.0
8017379427177535766,389698,2017-08-06 07:53:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7DMA-H6VX-SFWX-7C6PQ,19.95228997,1.0
1572145999554758215,389290,2017-08-05 04:14:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7DMA-H6VX-SFWX-7C6PQ,1.11762404,1.0
6710270486701623955,388936,2017-08-04 04:38:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7DMA-H6VX-SFWX-7C6PQ,6.96074298,1.0
18406411156022428489,388550,2017-08-03 02:30:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7DMA-H6VX-SFWX-7C6PQ,20.75206152,1.0
14845057158712527016,386779,2017-07-29 04:11:49,Reward Recipient Assignment,S-7DMA-H6VX-SFWX-7C6PQ,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
15346135511278663196,386775,2017-07-29 03:57:55,Ordinary Payment,S-M6PZ-L3EU-WRV7-CW3FC,S-7DMA-H6VX-SFWX-7C6PQ,18.0,1.0
17101066469885485900,386775,2017-07-29 03:57:55,Account Update,S-7DMA-H6VX-SFWX-7C6PQ,,0.0,1.0
3815320876761876559,386773,2017-07-29 03:34:01,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-7DMA-H6VX-SFWX-7C6PQ,1.0,1.0
