ID,Height,timestamp,Type,From,To,Amount,Fee
7524493024945768667,385423,2017-07-25 09:17:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LR6L-3BBW-79T4-G8QBP,0.0,1.0
13158374622074811087,385091,2017-07-24 11:55:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LR6L-3BBW-79T4-G8QBP,0.0,1.0
6887096957591904822,384667,2017-07-23 05:02:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LR6L-3BBW-79T4-G8QBP,0.0,1.0
3591013135978548625,384280,2017-07-21 20:37:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LR6L-3BBW-79T4-G8QBP,0.0,1.0
12158534729231507922,384133,2017-07-21 08:52:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LR6L-3BBW-79T4-G8QBP,0.0,1.0
16856829515511367135,383614,2017-07-19 21:20:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LR6L-3BBW-79T4-G8QBP,0.0,1.0
16023710655962461020,15802,2014-09-24 16:48:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LR6L-3BBW-79T4-G8QBP,3.77843981,1.0
9217339682788858801,15702,2014-09-24 10:14:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LR6L-3BBW-79T4-G8QBP,190.49026214,1.0
2965932209162755878,15603,2014-09-24 03:06:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LR6L-3BBW-79T4-G8QBP,77.69850421,1.0
7448943316771212745,15402,2014-09-23 13:50:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LR6L-3BBW-79T4-G8QBP,54.37529493,1.0
12448613906508558312,15203,2014-09-23 00:35:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LR6L-3BBW-79T4-G8QBP,16.61013102,1.0
12426176915911967840,15103,2014-09-22 17:47:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LR6L-3BBW-79T4-G8QBP,3.76929428,1.0
17367358777403271239,13001,2014-09-16 20:34:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LR6L-3BBW-79T4-G8QBP,28.9190728,1.0
6162623116719951533,12800,2014-09-16 06:52:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LR6L-3BBW-79T4-G8QBP,81.25313953,1.0
13617327604297488283,12684,2014-09-15 23:12:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LR6L-3BBW-79T4-G8QBP,256.46167953,1.0
1929043519326460279,12600,2014-09-15 17:44:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LR6L-3BBW-79T4-G8QBP,61.80010505,1.0
8407589358923303176,12100,2014-09-14 08:33:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LR6L-3BBW-79T4-G8QBP,98.93086324,1.0
4581847749751362458,12000,2014-09-14 01:43:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LR6L-3BBW-79T4-G8QBP,110.96644364,1.0
14285962875673227110,11800,2014-09-13 12:24:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LR6L-3BBW-79T4-G8QBP,116.74482584,1.0
4131389669583136287,11600,2014-09-12 22:45:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LR6L-3BBW-79T4-G8QBP,93.22757214,1.0
8937701548969542553,11501,2014-09-12 16:24:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LR6L-3BBW-79T4-G8QBP,24.22304198,1.0
14952404699679034533,11495,2014-09-12 15:44:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LR6L-3BBW-79T4-G8QBP,250.0558424,1.0
9729985506733674044,11401,2014-09-12 09:22:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LR6L-3BBW-79T4-G8QBP,26.49693005,1.0
2603330310246845068,11394,2014-09-12 08:58:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LR6L-3BBW-79T4-G8QBP,309.38534135,1.0
9587763498930088031,11301,2014-09-12 02:52:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LR6L-3BBW-79T4-G8QBP,117.22081812,1.0
12645259472906775866,11240,2014-09-11 22:30:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LR6L-3BBW-79T4-G8QBP,270.87931916,1.0
64887570688588745,11101,2014-09-11 13:28:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LR6L-3BBW-79T4-G8QBP,9.98801291,1.0
4760880330331916915,11089,2014-09-11 12:23:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LR6L-3BBW-79T4-G8QBP,253.12613377,1.0
7528292006121587782,11000,2014-09-11 06:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LR6L-3BBW-79T4-G8QBP,148.81674301,1.0
8928693780870705385,10981,2014-09-11 05:12:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LR6L-3BBW-79T4-G8QBP,251.13431769,1.0
14320425656168282862,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LR6L-3BBW-79T4-G8QBP,38.22654134,1.0
17823598950857231233,10753,2014-09-10 14:04:53,Reward Recipient Assignment,S-LR6L-3BBW-79T4-G8QBP,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
15112468640964894686,10489,2014-09-09 20:39:52,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-LR6L-3BBW-79T4-G8QBP,2.0,1.0
17477372845664044891,10489,2014-09-09 20:39:52,Arbitrary Message,S-LR6L-3BBW-79T4-G8QBP,S-LR6L-3BBW-79T4-G8QBP,0.0,1.0
73145299360953175,10488,2014-09-09 20:37:06,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-LR6L-3BBW-79T4-G8QBP,1.69947196,1.0
