ID,Height,timestamp,Type,From,To,Amount,Fee
17758114331085033692,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FFP5-G3YW-P6BA-44LSK,1e-08,0.33075
13497629271923679807,379095,2017-07-07 05:50:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FFP5-G3YW-P6BA-44LSK,251.13,1.0
58021392697588364,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FFP5-G3YW-P6BA-44LSK,11.26530207,1.0
9761140226480652589,377163,2017-07-01 20:32:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FFP5-G3YW-P6BA-44LSK,24.95614963,1.0
11731505291578944149,377040,2017-07-01 11:48:51,Reward Recipient Assignment,S-FFP5-G3YW-P6BA-44LSK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8028435288954237230,377035,2017-07-01 11:33:43,Reward Recipient Assignment,S-FFP5-G3YW-P6BA-44LSK,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
10959413473848179474,376691,2017-06-30 12:43:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FFP5-G3YW-P6BA-44LSK,43.83045477,1.0
4482156426544394232,376331,2017-06-29 12:59:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FFP5-G3YW-P6BA-44LSK,26.40493687,1.0
2448655840078787553,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FFP5-G3YW-P6BA-44LSK,112.63779467,1.0
10895367919638301853,375513,2017-06-27 05:34:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FFP5-G3YW-P6BA-44LSK,43.26235128,1.0
11266262630391626704,375136,2017-06-26 04:13:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FFP5-G3YW-P6BA-44LSK,17.33033061,1.0
15891066394201009966,374694,2017-06-24 22:54:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FFP5-G3YW-P6BA-44LSK,98.57384548,1.0
4545560412619545623,374306,2017-06-23 20:42:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FFP5-G3YW-P6BA-44LSK,28.6142938,1.0
7595801633582730814,373941,2017-06-22 20:09:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FFP5-G3YW-P6BA-44LSK,61.82654566,1.0
9433536825792138885,373559,2017-06-21 18:28:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FFP5-G3YW-P6BA-44LSK,67.3611321,1.0
7219203978227233629,373183,2017-06-20 17:20:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FFP5-G3YW-P6BA-44LSK,32.89674953,1.0
3219200913951929796,373170,2017-06-20 16:39:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-FFP5-G3YW-P6BA-44LSK,2.69778899,1.0
9659224590786846351,372747,2017-06-19 12:05:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FFP5-G3YW-P6BA-44LSK,5.31759636,1.0
5203042303166355177,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFP5-G3YW-P6BA-44LSK,10.42245053,1.0
14189725303449933291,372353,2017-06-18 09:40:31,Reward Recipient Assignment,S-FFP5-G3YW-P6BA-44LSK,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7857078685343184260,371962,2017-06-17 07:16:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFP5-G3YW-P6BA-44LSK,55.15402862,1.0
8513521322173735591,371602,2017-06-16 06:55:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFP5-G3YW-P6BA-44LSK,24.12509928,1.0
7641230762580536865,371222,2017-06-15 05:37:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFP5-G3YW-P6BA-44LSK,14.34037049,1.0
12021444725708999401,370851,2017-06-14 04:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFP5-G3YW-P6BA-44LSK,30.7362267,1.0
10855271997985482693,370474,2017-06-13 03:29:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFP5-G3YW-P6BA-44LSK,2.20753974,1.0
17353771841712927060,369781,2017-06-11 05:15:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFP5-G3YW-P6BA-44LSK,4.54169032,1.0
18284515407010996433,369402,2017-06-10 03:30:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFP5-G3YW-P6BA-44LSK,4.62158622,1.0
17119515798871284910,368989,2017-06-09 00:28:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FFP5-G3YW-P6BA-44LSK,8.99477987,1.0
17842188534868803769,368592,2017-06-07 21:46:09,Ordinary Payment,S-FFP5-G3YW-P6BA-44LSK,S-586F-632V-8C7H-9YRTW,5.0,1.0
13581124224689470914,368590,2017-06-07 21:39:21,Reward Recipient Assignment,S-FFP5-G3YW-P6BA-44LSK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13746631768905841759,368584,2017-06-07 21:20:30,Arbitrary Message,S-8P8X-DVMG-BKKX-E7A2T,S-FFP5-G3YW-P6BA-44LSK,0.0,1.0
13140555357540720484,368577,2017-06-07 21:00:00,Reward Recipient Assignment,S-FFP5-G3YW-P6BA-44LSK,S-FFP5-G3YW-P6BA-44LSK,0.0,1.0
7283241281956136714,368251,2017-06-06 22:20:47,Ordinary Payment,S-FFP5-G3YW-P6BA-44LSK,S-8P8X-DVMG-BKKX-E7A2T,5.0,1.0
1807332641740165389,368247,2017-06-06 22:08:51,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-FFP5-G3YW-P6BA-44LSK,76.84,1.0
7548742927689960343,368234,2017-06-06 21:30:31,Account Update,S-FFP5-G3YW-P6BA-44LSK,,0.0,1.0
14817400702490695608,368233,2017-06-06 21:13:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FFP5-G3YW-P6BA-44LSK,1.0,1.0
