ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XU4U-6SKS-3R4T-4RNPK,1e-08,0.4998
5059060888088393906,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XU4U-6SKS-3R4T-4RNPK,1e-07,1.0
13102617550832544587,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XU4U-6SKS-3R4T-4RNPK,1e-07,1.0
17371874899487225794,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU4U-6SKS-3R4T-4RNPK,2.0,1.0001
9591566500897765042,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU4U-6SKS-3R4T-4RNPK,1.0,1.0
318150783624201352,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU4U-6SKS-3R4T-4RNPK,1.0,3.0
9119313566886817189,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU4U-6SKS-3R4T-4RNPK,2.0,2.0
15112440769692505209,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU4U-6SKS-3R4T-4RNPK,3.0,3.0
1663564263750109283,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU4U-6SKS-3R4T-4RNPK,3.0,1.0
6777243271270966035,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU4U-6SKS-3R4T-4RNPK,3.0,3.0
4455618263956170461,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU4U-6SKS-3R4T-4RNPK,20.0,1.0
10336804191377966080,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU4U-6SKS-3R4T-4RNPK,2.0,1.0
382819179855216544,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU4U-6SKS-3R4T-4RNPK,5.0,2.0
9709243641677748164,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU4U-6SKS-3R4T-4RNPK,6.0,5.0
12985403653914137223,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU4U-6SKS-3R4T-4RNPK,5.0,5.0
10940350759961810344,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU4U-6SKS-3R4T-4RNPK,12.0,2.0
5180142680016288976,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU4U-6SKS-3R4T-4RNPK,2.0,2.0
16069775762625542008,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU4U-6SKS-3R4T-4RNPK,2.0,2.0
12083209532145690787,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU4U-6SKS-3R4T-4RNPK,4.0,4.0
15259118762514582570,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XU4U-6SKS-3R4T-4RNPK,2.0,1.0
8173062633223386686,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU4U-6SKS-3R4T-4RNPK,2.0,1.0
11021016644648861516,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU4U-6SKS-3R4T-4RNPK,2.0,1.0
5761811253864083364,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU4U-6SKS-3R4T-4RNPK,2.0,1.0
15086514294743116225,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU4U-6SKS-3R4T-4RNPK,5.0,2.0
856756659400121117,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU4U-6SKS-3R4T-4RNPK,5.0,2.0
9296386167179076398,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU4U-6SKS-3R4T-4RNPK,11.0,2.0
14229481735923184390,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU4U-6SKS-3R4T-4RNPK,14.0,2.0
4350955903714809086,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU4U-6SKS-3R4T-4RNPK,8.0,2.0
13217367407599858685,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU4U-6SKS-3R4T-4RNPK,10.0,2.0
238448897682814021,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU4U-6SKS-3R4T-4RNPK,2.0,2.0
16364243674746592974,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU4U-6SKS-3R4T-4RNPK,3.0,2.0
4896354601779375438,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU4U-6SKS-3R4T-4RNPK,10.0,6.0
13782069009456691344,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU4U-6SKS-3R4T-4RNPK,10.0,6.0
3429912423098794015,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU4U-6SKS-3R4T-4RNPK,6.0,6.0
17289126995006157754,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU4U-6SKS-3R4T-4RNPK,5.0,1.0
2515159208965928410,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU4U-6SKS-3R4T-4RNPK,5.0,1.0
14619301887917438685,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU4U-6SKS-3R4T-4RNPK,12.0,1.0
11032931201068650642,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU4U-6SKS-3R4T-4RNPK,7.0,3.0
1344533489409375342,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU4U-6SKS-3R4T-4RNPK,10.0,3.0
9841671580378288808,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU4U-6SKS-3R4T-4RNPK,10.0,3.0
14366848663335344069,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU4U-6SKS-3R4T-4RNPK,20.0,1.0
5702218450956530576,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU4U-6SKS-3R4T-4RNPK,10.0,1.0
8648700178208347670,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU4U-6SKS-3R4T-4RNPK,15.0,1.0
2188837446520592682,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XU4U-6SKS-3R4T-4RNPK,10.0,1.0
17382045288185852356,325338,2017-02-06 22:25:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XU4U-6SKS-3R4T-4RNPK,3.0,1.0
