ID,Height,timestamp,Type,From,To,Amount,Fee
9753239422089103131,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-C6EP-SR2X-SRTC-G6D8T,4.39e-06,0.0735
9998708534223080933,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-C6EP-SR2X-SRTC-G6D8T,1e-07,1.0
5572300829967419575,393661,2017-08-17 09:39:36,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,4859.0,1.0
14797648922214556635,393650,2017-08-17 09:05:33,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,4860.0,1.0
11671916312350707119,382374,2017-07-16 09:49:56,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,1661.0,1.0
16070056452569460178,382363,2017-07-16 09:05:55,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,1662.0,1.0
3723625378434580491,381675,2017-07-14 10:46:06,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,1941.0,1.0
16472879687145285000,381665,2017-07-14 10:09:20,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,1942.0,1.0
13023686230157887273,379276,2017-07-07 17:51:22,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,604.0,1.0
39390519798130185,379269,2017-07-07 17:15:14,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,605.0,1.0
9955716182830527860,377699,2017-07-03 07:59:22,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,1939.0,1.0
16687767370348884456,377693,2017-07-03 07:35:12,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,1940.0,1.0
16954741327235420184,376431,2017-06-29 18:45:55,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,222.0,1.0
15494005276088285056,376360,2017-06-29 14:32:41,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,223.0,1.0
14910793181153801384,375561,2017-06-27 09:11:50,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,538.0,1.0
2454146862320627956,375555,2017-06-27 08:37:49,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,539.0,1.0
7917186470769287866,373770,2017-06-22 08:29:13,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,812.0,1.0
8031890327010166816,373768,2017-06-22 08:11:40,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,813.0,1.0
1985830531201886940,372675,2017-06-19 07:08:29,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,616.0,1.0
11033739746640683473,372669,2017-06-19 06:43:58,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,617.0,1.0
18215139091797524496,371069,2017-06-14 19:36:18,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,616.0,1.0
18168440836431440458,371060,2017-06-14 19:09:55,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,617.0,1.0
9267303407246884834,370233,2017-06-12 11:25:42,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,433.0,1.0
7369868742358811746,370228,2017-06-12 11:06:15,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,434.0,1.0
4531397059342481622,369215,2017-06-09 15:24:48,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,536.0,1.0
14992236441949565921,369213,2017-06-09 14:52:21,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,537.0,1.0
10679916405402308782,368491,2017-06-07 14:44:10,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,475.0,1.0
8793805402704270691,368490,2017-06-07 14:20:32,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,476.0,1.0
8547088714138302151,367744,2017-06-05 12:37:37,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,618.0,1.0
11248305669412110336,367735,2017-06-05 11:57:59,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,619.0,1.0
17342867101909973485,366663,2017-06-02 12:26:55,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,991.0,1.0
12873932626997082087,366660,2017-06-02 11:56:47,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,992.0,1.0
15176440206479535228,366291,2017-06-01 10:57:06,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,1840.0,1.0
4412915303207832450,366285,2017-06-01 10:37:29,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,1841.0,1.0
13428078967005247299,365190,2017-05-29 09:12:10,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,1128.0,1.0
13657303638233657250,365182,2017-05-29 08:50:59,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,1129.0,1.0
10440893376593708229,363726,2017-05-25 06:54:17,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,1115.0,1.0
18388429906677390871,363717,2017-05-25 06:26:43,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,1116.0,1.0
4206347316017697039,363404,2017-05-24 09:55:53,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,759.0,1.0
10564071895103774231,363401,2017-05-24 09:33:39,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,760.0,1.0
16417959831132407154,362308,2017-05-21 07:52:51,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,388.0,1.0
646923986461488724,362303,2017-05-21 07:31:54,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,389.0,1.0
16823508576263108756,361670,2017-05-19 13:29:04,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,940.0,1.0
14392481364422716103,361667,2017-05-19 13:06:51,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,941.0,1.0
10801781133091194945,360502,2017-05-16 07:01:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-C6EP-SR2X-SRTC-G6D8T,0.0,1.0
14501191118287526005,360501,2017-05-16 06:57:47,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,1831.0,1.0
16614635064796302939,360500,2017-05-16 06:54:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-C6EP-SR2X-SRTC-G6D8T,0.0,1.0
6895787640225871047,360499,2017-05-16 06:47:02,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,1832.0,1.0
571726856058657081,359426,2017-05-13 07:02:42,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,1076.0,1.0
16714023847639366959,359425,2017-05-13 06:46:58,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,1077.0,1.0
18046970659557685310,359075,2017-05-12 07:13:29,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,3119.0,1.0
13906998147321373868,359071,2017-05-12 06:55:10,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,3120.0,1.0
2464830207908012978,357425,2017-05-07 15:46:33,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,3269.0,1.0
9726472487772468640,357418,2017-05-07 15:30:28,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,3270.0,1.0
14993499988679938498,354920,2017-04-30 15:53:34,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,3639.0,1.0
12867311913310480173,354914,2017-04-30 15:36:19,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,3640.0,1.0
4245495279025846427,352308,2017-04-23 07:53:05,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,1634.0,1.0
7670212760977554135,352303,2017-04-23 07:39:01,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,1635.0,1.0
17411639368746598286,351297,2017-04-20 12:18:08,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,1354.0,1.0
16520766989665149500,351294,2017-04-20 12:01:41,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,1355.0,1.0
1260954044143837394,349895,2017-04-16 14:24:17,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,1294.0,1.0
6651635305650528773,349889,2017-04-16 14:13:41,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,1295.0,1.0
7107160050064583078,349505,2017-04-15 12:18:25,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,1213.0,1.0
5010652960952738517,349502,2017-04-15 12:09:08,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,1214.0,1.0
11288718121522930500,348436,2017-04-12 12:21:15,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,2276.0,1.0
4850884352863450033,348432,2017-04-12 12:13:47,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,2277.0,1.0
11484837213952832875,347717,2017-04-10 12:29:39,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,1519.0,1.0
12968728797662544339,347712,2017-04-10 12:16:44,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,1520.0,1.0
14324327632566742981,345479,2017-04-04 06:10:56,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,1941.0,1.0
6716842134300446687,345477,2017-04-04 05:58:41,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,1940.0,1.0
11022674805419954153,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C6EP-SR2X-SRTC-G6D8T,2.0,1.0001
6402761638421656648,343732,2017-03-30 08:14:54,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,2559.0,1.0
10347711749228780547,343730,2017-03-30 08:00:10,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,2560.0,1.0
2500798339712024464,343137,2017-03-28 16:45:31,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,2799.0,1.0
3453174865786825677,343134,2017-03-28 16:24:23,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,2800.0,1.0
12963548927241077348,339850,2017-03-19 11:39:56,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,2849.0,1.0
10827992343205091957,339848,2017-03-19 11:33:34,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,2850.0,1.0
11743182797761533953,337988,2017-03-14 07:18:51,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,3929.0,1.0
15290423045128440594,337985,2017-03-14 07:13:04,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,3930.0,1.0
7859611264603659818,337337,2017-03-12 11:35:38,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,2399.0,1.0
15459050248868554340,337336,2017-03-12 11:27:20,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,2400.0,1.0
15510158282283775203,335229,2017-03-06 13:59:13,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,3500.0,1.0
4446999414044637370,335225,2017-03-06 13:49:32,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,3500.0,1.0
4817370302661969184,335058,2017-03-06 03:01:24,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10967035614815551668,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6EP-SR2X-SRTC-G6D8T,1.0,1.0
12767253736606552862,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6EP-SR2X-SRTC-G6D8T,1.0,3.0
11603665366235218446,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6EP-SR2X-SRTC-G6D8T,2.0,2.0
3512505825371799010,334701,2017-03-05 02:58:48,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13650826244325811776,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6EP-SR2X-SRTC-G6D8T,3.0,3.0
10943710433923925897,334641,2017-03-04 22:31:43,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
18035376629951653340,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6EP-SR2X-SRTC-G6D8T,2.0,2.0
13695878466944731311,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6EP-SR2X-SRTC-G6D8T,2.0,2.0
14004453992724806774,334546,2017-03-04 16:20:53,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10434302060575868966,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6EP-SR2X-SRTC-G6D8T,3.0,1.0
14230185167739227330,334374,2017-03-04 04:39:11,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7436882033392192460,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6EP-SR2X-SRTC-G6D8T,3.0,3.0
14508779139009271824,334288,2017-03-03 22:58:42,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
16261333817638960529,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6EP-SR2X-SRTC-G6D8T,20.0,1.0
13329317708832051788,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6EP-SR2X-SRTC-G6D8T,2.0,1.0
18169974478424213108,333778,2017-03-02 12:46:31,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,5799.0,1.0
9846402252517832110,333774,2017-03-02 12:19:09,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,5800.0,1.0
16032224265928120595,333582,2017-03-01 23:39:26,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14762223218639669248,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6EP-SR2X-SRTC-G6D8T,5.0,2.0
5390344807971160240,332877,2017-02-28 00:02:47,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2241314481227716298,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6EP-SR2X-SRTC-G6D8T,6.0,5.0
1883005028608152420,332520,2017-02-27 00:10:04,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10266457276381706175,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6EP-SR2X-SRTC-G6D8T,5.0,5.0
1771004787310106830,331938,2017-02-25 09:27:21,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,5751.0,1.0
11981297171076335492,331937,2017-02-25 09:21:57,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,5750.0,1.0
6806348804589270909,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6EP-SR2X-SRTC-G6D8T,2.0,2.0
5659313328975621672,331833,2017-02-25 02:28:44,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6398119436365870880,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6EP-SR2X-SRTC-G6D8T,4.0,4.0
14467271200659401504,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6EP-SR2X-SRTC-G6D8T,2.0,1.0
6865926433663838476,330301,2017-02-20 19:40:43,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1922962908448938083,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C6EP-SR2X-SRTC-G6D8T,10.0,2.0
118537852979255862,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C6EP-SR2X-SRTC-G6D8T,2.0,2.0
1196236631084653454,329349,2017-02-18 03:16:31,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2785208484922669851,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C6EP-SR2X-SRTC-G6D8T,3.0,2.0
11599899417267809209,329276,2017-02-17 22:49:20,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15523749976597017220,329274,2017-02-17 22:41:08,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11057785893031314912,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C6EP-SR2X-SRTC-G6D8T,10.0,6.0
5415504626501367225,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C6EP-SR2X-SRTC-G6D8T,10.0,6.0
18072445270894974738,329195,2017-02-17 17:13:44,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14950883324280357623,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C6EP-SR2X-SRTC-G6D8T,6.0,6.0
10344865956066350885,328975,2017-02-17 02:51:54,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3413008212360082849,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C6EP-SR2X-SRTC-G6D8T,5.0,1.0
16118902772632295447,328609,2017-02-16 01:40:27,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10047492092821014169,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C6EP-SR2X-SRTC-G6D8T,5.0,1.0
1873039964401387257,328572,2017-02-15 23:13:45,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
8624939804716580543,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C6EP-SR2X-SRTC-G6D8T,12.0,1.0
11339759926608588678,328501,2017-02-15 18:31:58,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
11578613177878570435,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C6EP-SR2X-SRTC-G6D8T,7.0,3.0
17345193160597660198,328444,2017-02-15 14:44:28,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7419715876281696986,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C6EP-SR2X-SRTC-G6D8T,10.0,3.0
8104406253011755760,328238,2017-02-15 01:22:26,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4477465093615135024,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C6EP-SR2X-SRTC-G6D8T,10.0,3.0
12560932842870619195,328163,2017-02-14 19:56:31,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
14093681237583414314,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C6EP-SR2X-SRTC-G6D8T,20.0,1.0
8718405743424083465,327857,2017-02-13 23:21:28,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14423724125410238718,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C6EP-SR2X-SRTC-G6D8T,10.0,1.0
12936750599980358837,327629,2017-02-13 08:21:02,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,6019.0,1.0
16263072273188521639,327612,2017-02-13 06:59:34,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,6020.0,1.0
16269811680796996576,326023,2017-02-08 20:08:45,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,5149.0,1.0
8613241948207793387,326021,2017-02-08 20:00:06,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,5150.0,1.0
12345066842923704371,321576,2017-01-27 10:08:21,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
17991358947496536083,321572,2017-01-27 09:52:47,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,8000.0,1.0
18102767382424801031,315190,2017-01-09 13:27:37,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,4699.0,1.0
3745418824289139691,315180,2017-01-09 12:48:42,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,4700.0,1.0
7565394338520260211,312567,2017-01-02 05:11:51,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,3599.0,1.0
11168444441206200025,312446,2017-01-01 21:25:06,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,3600.0,1.0
15180133192347079483,311187,2016-12-29 08:50:25,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,3799.0,1.0
18282887674031947248,311184,2016-12-29 08:40:06,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,3800.0,1.0
9106754875999511045,309038,2016-12-23 08:33:15,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,5019.0,1.0
8671398816891733796,309035,2016-12-23 08:26:04,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,5020.0,1.0
5998422480907345370,304407,2016-12-10 10:10:33,Ordinary Payment,S-C6EP-SR2X-SRTC-G6D8T,S-R8SQ-TUEM-DTHQ-7ATA3,4799.0,1.0
13590243213062646326,304392,2016-12-10 09:18:20,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,4800.0,1.0
