ID,Height,timestamp,Type,From,To,Amount,Fee
1490862297924743273,558675,2018-11-22 01:54:04,Ordinary Payment,S-GUZ7-G4RT-RQ3B-9ZAU3,S-3TJW-R7K4-BAJ3-E2VZG,151.87119966,0.00735
8351637362293742410,557572,2018-11-18 23:33:20,Ordinary Payment,S-GUZ7-G4RT-RQ3B-9ZAU3,S-87P6-LQRQ-L732-EF8EU,0.00735,0.00735
12003604468726570925,557570,2018-11-18 23:28:40,Ordinary Payment,S-GUZ7-G4RT-RQ3B-9ZAU3,S-B5UB-VXKC-2SPC-6S36L,0.00735,0.00735
9945017924387041539,557566,2018-11-18 23:18:24,Ordinary Payment,S-GUZ7-G4RT-RQ3B-9ZAU3,S-X47B-DHWR-MDPH-8PQNX,0.00735,0.00735
11086310142874575559,557566,2018-11-18 23:18:24,Ordinary Payment,S-GUZ7-G4RT-RQ3B-9ZAU3,S-2E5D-J5LC-ACXM-EU738,0.00735,0.00735
4146412950395284331,557566,2018-11-18 23:18:24,Ordinary Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-GUZ7-G4RT-RQ3B-9ZAU3,0.00735,0.00735
4822430871750576924,557566,2018-11-18 23:18:24,Ordinary Payment,S-GUZ7-G4RT-RQ3B-9ZAU3,S-37ZW-3QSL-HL27-ATNCW,0.00735,0.00735
9446772624976838347,557564,2018-11-18 23:11:41,Ordinary Payment,S-RS9W-AVXP-2KHL-B6AVA,S-GUZ7-G4RT-RQ3B-9ZAU3,0.00735,0.00735
2086542359119684353,557561,2018-11-18 23:06:34,Ordinary Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-GUZ7-G4RT-RQ3B-9ZAU3,0.00735,0.00735
3958621110079727886,557560,2018-11-18 23:05:32,Ordinary Payment,S-GUZ7-G4RT-RQ3B-9ZAU3,S-C8R9-YDCG-WLUE-4JVPA,0.00735,0.00735
11783908723896913272,557556,2018-11-18 22:55:47,Ordinary Payment,S-GUZ7-G4RT-RQ3B-9ZAU3,S-FNL7-3W8W-GCVX-GZ56M,0.00735,0.00735
322548513472073139,557554,2018-11-18 22:53:18,Ordinary Payment,S-J3NL-7WQV-HTLW-EC67N,S-GUZ7-G4RT-RQ3B-9ZAU3,0.00735,0.0147
6587272537766047908,557554,2018-11-18 22:53:18,Ordinary Payment,S-TDGX-4TM6-BXNP-DAYKU,S-GUZ7-G4RT-RQ3B-9ZAU3,0.00735,0.0147
11410716155612825768,557553,2018-11-18 22:52:48,Ordinary Payment,S-T5A4-JFUN-GXZ8-GAUA7,S-GUZ7-G4RT-RQ3B-9ZAU3,0.00735,0.00735
12981782288294238092,557546,2018-11-18 22:24:18,Ordinary Payment,S-GUZ7-G4RT-RQ3B-9ZAU3,S-5E5L-7J8L-HTY5-FZEVK,0.00735,0.0588
6293463165684434014,557541,2018-11-18 22:11:21,Ordinary Payment,S-GUZ7-G4RT-RQ3B-9ZAU3,S-4QZB-XBFL-6SEB-DUE8Q,0.00735,0.0147
10554140149478909708,557539,2018-11-18 22:07:08,Ordinary Payment,S-GUZ7-G4RT-RQ3B-9ZAU3,S-5KHL-QDUY-R9JX-FNVTJ,0.00735,0.0147
15466124954150793855,557539,2018-11-18 22:07:08,Ordinary Payment,S-L6JA-N5R3-KK5H-GCMS4,S-GUZ7-G4RT-RQ3B-9ZAU3,0.00735,0.00735
4308564609692688507,557539,2018-11-18 22:07:08,Ordinary Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-GUZ7-G4RT-RQ3B-9ZAU3,0.00735,0.0147
11375665953111821467,557538,2018-11-18 21:59:20,Ordinary Payment,S-KTM9-WEU3-WCU7-56Z83,S-GUZ7-G4RT-RQ3B-9ZAU3,0.00735,0.0147
2384208226968268179,557538,2018-11-18 21:59:20,Ordinary Payment,S-ZYPW-P5MW-XMRK-683DK,S-GUZ7-G4RT-RQ3B-9ZAU3,0.00735,0.0147
3982549771107395429,557538,2018-11-18 21:59:20,Ordinary Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-GUZ7-G4RT-RQ3B-9ZAU3,0.00735,0.02205
9726830858379260120,557537,2018-11-18 21:56:20,Ordinary Payment,S-TVX9-BMNN-MGSX-28MXY,S-GUZ7-G4RT-RQ3B-9ZAU3,0.00735,0.02205
10049446649026952920,557536,2018-11-18 21:52:13,Ordinary Payment,S-8X7K-57CC-9899-HCN4H,S-GUZ7-G4RT-RQ3B-9ZAU3,0.00735,0.0294
16340317052264475976,557536,2018-11-18 21:52:13,Ordinary Payment,S-6MW7-45L3-AGMX-CM9YA,S-GUZ7-G4RT-RQ3B-9ZAU3,0.00735,0.0294
3322564894269992306,557536,2018-11-18 21:52:13,Ordinary Payment,S-GTME-JMWX-M77B-383VA,S-GUZ7-G4RT-RQ3B-9ZAU3,0.00735,0.0294
6620675231510105421,557535,2018-11-18 21:51:08,Ordinary Payment,S-GUZ7-G4RT-RQ3B-9ZAU3,S-A5B4-Z9QD-KHGD-C9GU4,0.00735,0.03675
17027715331227419415,557527,2018-11-18 21:22:52,Ordinary Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-GUZ7-G4RT-RQ3B-9ZAU3,0.00735,0.0588
12241101989694750904,557526,2018-11-18 21:17:13,Ordinary Payment,S-GUZ7-G4RT-RQ3B-9ZAU3,S-B3QR-EEA4-WR8E-6J3FF,0.00735,0.03675
12863766115484907075,557526,2018-11-18 21:17:13,Ordinary Payment,S-5CPX-JSA6-CSDP-G7T22,S-GUZ7-G4RT-RQ3B-9ZAU3,0.00735,0.0441
5125171562355205541,557526,2018-11-18 21:17:13,Ordinary Payment,S-A8P7-ZH24-USVC-5NQUW,S-GUZ7-G4RT-RQ3B-9ZAU3,0.00735,0.05145
8483191087614758339,557526,2018-11-18 21:17:13,Ordinary Payment,S-UMNL-B6L9-FUHE-3KFYS,S-GUZ7-G4RT-RQ3B-9ZAU3,0.00735,0.03675
15193389484065527493,557525,2018-11-18 21:15:58,Ordinary Payment,S-GUZ7-G4RT-RQ3B-9ZAU3,S-EFUX-SEEL-BNXQ-3ATZM,0.00735,0.0588
5870885073974394585,557525,2018-11-18 21:15:58,Ordinary Payment,S-DZG5-JK56-ZT5N-8QSPY,S-GUZ7-G4RT-RQ3B-9ZAU3,0.00735,0.0441
17024371057189898403,557464,2018-11-18 17:09:26,Ordinary Payment,S-GUZ7-G4RT-RQ3B-9ZAU3,S-KTSK-JBRQ-KR6Z-CD9AA,0.00735,0.0588
7783366928375364569,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-GUZ7-G4RT-RQ3B-9ZAU3,1.7731208,0.0147
2441301368287784424,542994,2018-10-09 04:43:34,MultiOutSame Payment,S-WVF6-F99L-AK8R-82KG3,S-GUZ7-G4RT-RQ3B-9ZAU3,0.93391608,0.0147
9990210111126221417,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-DNTY-XE3P-VG4H-B848Q,S-GUZ7-G4RT-RQ3B-9ZAU3,1.62393695,0.0147
10088471395701682938,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-GUZ7-G4RT-RQ3B-9ZAU3,1.54968182,0.0147
8537457028404971354,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-D4NZ-B2PB-7RMY-G2FHM,S-GUZ7-G4RT-RQ3B-9ZAU3,0.79101962,0.0147
14965272471762185378,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-GUZ7-G4RT-RQ3B-9ZAU3,0.02347592,0.0147
15643439958559609487,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-JPR5-3M29-U2B4-G3PJF,S-GUZ7-G4RT-RQ3B-9ZAU3,1.71954508,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-GUZ7-G4RT-RQ3B-9ZAU3,1.61634947,0.0147
11748757558579622121,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-GUZ7-G4RT-RQ3B-9ZAU3,1.79980968,0.0147
10373916311020712226,542946,2018-10-09 01:33:45,MultiOutSame Payment,S-JPN3-CRGR-9FVA-4MFJB,S-GUZ7-G4RT-RQ3B-9ZAU3,2.27294146,0.00735
16304300132348106341,542906,2018-10-08 22:39:17,MultiOutSame Payment,S-RGE7-6SA4-FVV5-2NN75,S-GUZ7-G4RT-RQ3B-9ZAU3,0.52588417,0.00735
16523842995060980570,542890,2018-10-08 21:37:39,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-GUZ7-G4RT-RQ3B-9ZAU3,0.32229821,0.00735
1627874312297413136,542889,2018-10-08 21:33:31,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-GUZ7-G4RT-RQ3B-9ZAU3,0.08687405,0.00735
2639195183852994066,542871,2018-10-08 20:32:45,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-GUZ7-G4RT-RQ3B-9ZAU3,0.68818737,0.00735
13268748292929472765,542868,2018-10-08 20:11:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-GUZ7-G4RT-RQ3B-9ZAU3,0.9299756,0.00735
4303232030541481507,542855,2018-10-08 19:03:01,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-GUZ7-G4RT-RQ3B-9ZAU3,1.39962682,0.00735
5563497505843758264,542796,2018-10-08 15:04:45,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-GUZ7-G4RT-RQ3B-9ZAU3,1.55585561,0.00735
1036289955570436821,542794,2018-10-08 14:51:09,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-GUZ7-G4RT-RQ3B-9ZAU3,0.0440536,0.00735
14489658766985244235,542771,2018-10-08 13:22:09,MultiOutSame Payment,S-KBLH-HR54-AL9Y-7GTDK,S-GUZ7-G4RT-RQ3B-9ZAU3,1.10281687,0.00735
9265598283717038970,542713,2018-10-08 09:59:27,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-GUZ7-G4RT-RQ3B-9ZAU3,0.50553266,0.00735
7049474408617117892,542698,2018-10-08 09:13:28,MultiOutSame Payment,S-4PXL-CLSJ-86YU-99UNU,S-GUZ7-G4RT-RQ3B-9ZAU3,1.18810337,0.00735
8697908379210257089,542696,2018-10-08 09:09:10,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-GUZ7-G4RT-RQ3B-9ZAU3,0.84119698,0.00735
12211844576021691257,542683,2018-10-08 08:22:47,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-GUZ7-G4RT-RQ3B-9ZAU3,0.43594465,0.00735
14398946233950974945,542646,2018-10-08 05:19:19,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-GUZ7-G4RT-RQ3B-9ZAU3,2.717216,0.00735
8705009869785737331,542636,2018-10-08 04:47:03,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-GUZ7-G4RT-RQ3B-9ZAU3,0.5627399,0.00735
14864716015540283104,542611,2018-10-08 02:45:08,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-GUZ7-G4RT-RQ3B-9ZAU3,2.63625699,0.00735
2431150901382640399,542570,2018-10-08 00:32:34,MultiOutSame Payment,S-NT4H-BDZN-XM5A-BYASD,S-GUZ7-G4RT-RQ3B-9ZAU3,1.24111278,0.00735
5785528137325492273,542557,2018-10-07 23:37:19,MultiOutSame Payment,S-JNM9-V2BV-TPUA-8KRBY,S-GUZ7-G4RT-RQ3B-9ZAU3,2.34050836,0.00735
12350245016182648605,542548,2018-10-07 22:56:37,MultiOutSame Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-GUZ7-G4RT-RQ3B-9ZAU3,1.36237425,0.00735
14338174903631440062,542538,2018-10-07 22:06:52,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-GUZ7-G4RT-RQ3B-9ZAU3,0.14480225,0.00735
18099143385608420500,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-GUZ7-G4RT-RQ3B-9ZAU3,1.44006342,0.0147
11955433995919346228,542503,2018-10-07 19:55:26,MultiOutSame Payment,S-NSMV-TXGF-TG7R-E49MX,S-GUZ7-G4RT-RQ3B-9ZAU3,1.87511253,0.0147
17060274838577917137,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-U59K-7JUG-AUKG-7MVLJ,S-GUZ7-G4RT-RQ3B-9ZAU3,0.72833723,0.0147
14336612971420680616,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-GUZ7-G4RT-RQ3B-9ZAU3,1.27160369,0.0147
10169293750100948948,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-GUZ7-G4RT-RQ3B-9ZAU3,0.67443868,0.0147
12769205941713240951,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-GUZ7-G4RT-RQ3B-9ZAU3,1.73234217,0.0147
8882630629437870000,542475,2018-10-07 17:24:57,MultiOutSame Payment,S-8CBW-F4Q5-M62R-7HR4W,S-GUZ7-G4RT-RQ3B-9ZAU3,2.15390872,0.0147
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-GUZ7-G4RT-RQ3B-9ZAU3,0.01823137,0.0147
2115739580284534994,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-X8UH-8G2M-KVA3-C8FVC,S-GUZ7-G4RT-RQ3B-9ZAU3,1.54919057,0.0147
9243352001190258891,542457,2018-10-07 16:32:51,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-GUZ7-G4RT-RQ3B-9ZAU3,2.75199827,0.0147
9726182220375121393,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-H96T-GN6B-TDJN-3XDGC,S-GUZ7-G4RT-RQ3B-9ZAU3,0.49515226,0.0147
6480471184006490987,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-GUZ7-G4RT-RQ3B-9ZAU3,0.52338474,0.0147
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-GUZ7-G4RT-RQ3B-9ZAU3,1.84906421,0.0147
9440455427113902773,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-GUZ7-G4RT-RQ3B-9ZAU3,0.28226288,0.0147
13599757084226473605,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-GUZ7-G4RT-RQ3B-9ZAU3,1.68820355,0.02205
15360649627462138380,542408,2018-10-07 13:23:50,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-GUZ7-G4RT-RQ3B-9ZAU3,0.46065248,0.00735
3496061196220350732,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-GUZ7-G4RT-RQ3B-9ZAU3,0.99172704,0.02205
15385539535558145389,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-5RHY-SKS8-V8ZL-4RD37,S-GUZ7-G4RT-RQ3B-9ZAU3,1.43994936,0.02205
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-GUZ7-G4RT-RQ3B-9ZAU3,0.45012528,0.00735
2696934075385089833,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-GUZ7-G4RT-RQ3B-9ZAU3,1.12133622,0.02205
13465416898139915508,542278,2018-10-07 04:47:11,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-GUZ7-G4RT-RQ3B-9ZAU3,1.49764106,0.02205
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-GUZ7-G4RT-RQ3B-9ZAU3,0.43168209,0.02205
17369669193845407157,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-GUZ7-G4RT-RQ3B-9ZAU3,0.56445797,0.02205
7668171334520923777,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-GUZ7-G4RT-RQ3B-9ZAU3,0.66987086,0.02205
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-GUZ7-G4RT-RQ3B-9ZAU3,0.55440128,0.02205
1008857054245645988,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-GUZ7-G4RT-RQ3B-9ZAU3,0.35881117,0.02205
15186408364321053020,542234,2018-10-07 01:39:36,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-GUZ7-G4RT-RQ3B-9ZAU3,3.13115648,0.0147
191131923287579492,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-GUZ7-G4RT-RQ3B-9ZAU3,2.13849388,0.02205
12701585825679711123,542196,2018-10-06 23:03:05,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-GUZ7-G4RT-RQ3B-9ZAU3,1.96476768,0.0147
5069588017310386307,542193,2018-10-06 22:54:18,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-GUZ7-G4RT-RQ3B-9ZAU3,0.44756547,0.0147
11748789715363338796,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-GUZ7-G4RT-RQ3B-9ZAU3,0.60736153,0.02205
17267762491148107646,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-GUZ7-G4RT-RQ3B-9ZAU3,0.24462451,0.02205
9713822213918739616,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-GUZ7-G4RT-RQ3B-9ZAU3,1.92831724,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-GUZ7-G4RT-RQ3B-9ZAU3,0.73658105,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-GUZ7-G4RT-RQ3B-9ZAU3,0.75236024,0.02205
14236936572374675000,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-GUZ7-G4RT-RQ3B-9ZAU3,0.12325672,0.02205
8330136435623797378,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-QZYZ-JK9U-HYK2-D69LM,S-GUZ7-G4RT-RQ3B-9ZAU3,0.05971045,0.02205
11020767344810514244,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-QZYZ-JK9U-HYK2-D69LM,S-GUZ7-G4RT-RQ3B-9ZAU3,3.16870007,0.02205
8540723609311541985,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-42VL-M5EM-7C9M-E5GLU,S-GUZ7-G4RT-RQ3B-9ZAU3,1.6700231,0.02205
4807881857369281219,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-GUZ7-G4RT-RQ3B-9ZAU3,2.14363955,0.02205
3968166049191676869,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-GUZ7-G4RT-RQ3B-9ZAU3,2.28656856,0.02205
17932057811351465586,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,S-GUZ7-G4RT-RQ3B-9ZAU3,0.66435098,0.02205
2297405667568736302,542112,2018-10-06 17:11:03,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-GUZ7-G4RT-RQ3B-9ZAU3,0.6374852,0.0147
5235478150166004468,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-GUZ7-G4RT-RQ3B-9ZAU3,4.14841424,0.0147
14708109387086862713,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-GUZ7-G4RT-RQ3B-9ZAU3,1.50452659,0.0147
289081861050440373,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-GUZ7-G4RT-RQ3B-9ZAU3,6.80254419,0.0294
13122246955327231108,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-GUZ7-G4RT-RQ3B-9ZAU3,0.01748154,0.0294
10733591537471591972,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-GUZ7-G4RT-RQ3B-9ZAU3,4.65561677,0.03675
5172408668316303153,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-GUZ7-G4RT-RQ3B-9ZAU3,1.17044836,0.03675
14177470969104808558,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-GUZ7-G4RT-RQ3B-9ZAU3,1.26301227,0.0441
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-GUZ7-G4RT-RQ3B-9ZAU3,1.60082106,0.0441
8783129218196381669,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-GUZ7-G4RT-RQ3B-9ZAU3,1.83884117,0.0441
6172167709205150106,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-GUZ7-G4RT-RQ3B-9ZAU3,6.04411921,0.0441
17875121612017477267,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-GUZ7-G4RT-RQ3B-9ZAU3,0.09536818,0.03675
1354513886040236617,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-HBUS-Y37Q-6QB9-AYX55,S-GUZ7-G4RT-RQ3B-9ZAU3,1.57906197,0.03675
4602321213309262039,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-GUZ7-G4RT-RQ3B-9ZAU3,0.59091277,0.0441
5917847873865366323,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-GUZ7-G4RT-RQ3B-9ZAU3,0.05152842,0.0441
6010919561196495571,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-GUZ7-G4RT-RQ3B-9ZAU3,2.37783213,0.0294
4248326789561641480,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-GUZ7-G4RT-RQ3B-9ZAU3,0.62544726,0.0294
5376397067450426752,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-XJCZ-UX5K-2KXK-4T7RZ,S-GUZ7-G4RT-RQ3B-9ZAU3,7.91001023,0.0147
1275979704302646558,541950,2018-10-06 06:59:05,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-GUZ7-G4RT-RQ3B-9ZAU3,0.56111604,0.0147
5467362806712318744,541948,2018-10-06 06:52:42,MultiOutSame Payment,S-5U8G-5NVH-DNNB-BY7UG,S-GUZ7-G4RT-RQ3B-9ZAU3,3.41861552,0.0147
7065710397429393528,541919,2018-10-06 04:29:49,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-GUZ7-G4RT-RQ3B-9ZAU3,5.70315636,0.0147
13060378309956653522,541885,2018-10-06 02:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-GUZ7-G4RT-RQ3B-9ZAU3,2.36153854,0.00735
14826188402683440762,541867,2018-10-06 01:16:47,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-GUZ7-G4RT-RQ3B-9ZAU3,12.12580795,0.0147
2431482828923089694,540795,2018-10-03 01:01:19,Ordinary Payment,S-GUZ7-G4RT-RQ3B-9ZAU3,S-BJ46-PUZZ-8GKL-GRM6B,0.6202154,0.1176
15989261232464354220,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-GUZ7-G4RT-RQ3B-9ZAU3,1.0,0.0294
9908089989894237309,540709,2018-10-02 19:11:52,Ordinary Payment,S-GUZ7-G4RT-RQ3B-9ZAU3,S-NQM6-HH9Q-B7M3-FR9X2,0.10421664,0.05145
11775742150176442081,540701,2018-10-02 18:48:46,Ordinary Payment,S-ASNL-P2SR-U9YB-ELZRY,S-GUZ7-G4RT-RQ3B-9ZAU3,0.59839175,0.03675
