ID,Height,timestamp,Type,From,To,Amount,Fee
11566558506371920109,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-68NG-2N62-CWSN-5LYWS,2.19e-06,0.0735
9592516753069930580,402345,2017-09-10 16:30:37,Ordinary Payment,S-68NG-2N62-CWSN-5LYWS,S-Q2HL-GCWC-LE4F-F47FA,8543.0,1.0
13561621277567918115,362880,2017-05-22 22:51:20,Ordinary Payment,S-68NG-2N62-CWSN-5LYWS,S-Q2HL-GCWC-LE4F-F47FA,5000.0,1.0
15564952433947084137,360317,2017-05-15 18:37:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-68NG-2N62-CWSN-5LYWS,0.0,1.0
15786556876217580578,347916,2017-04-11 01:49:25,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-68NG-2N62-CWSN-5LYWS,13531.0,1.0
15763354869120474557,347905,2017-04-11 00:44:46,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-68NG-2N62-CWSN-5LYWS,10.0,1.0
9068567845677698598,347792,2017-04-10 17:23:11,Reward Recipient Assignment,S-68NG-2N62-CWSN-5LYWS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10215532493214157298,347426,2017-04-09 16:52:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-68NG-2N62-CWSN-5LYWS,3.0,1.0
2404593557989912397,347424,2017-04-09 16:35:09,Account Update,S-68NG-2N62-CWSN-5LYWS,,0.0,1.0
7042966135923564521,347423,2017-04-09 16:30:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-68NG-2N62-CWSN-5LYWS,3.0,1.0
