ID,Height,timestamp,Type,From,To,Amount,Fee
6642311279398165086,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-N4RY-TACK-837B-9Z6YM,2.19e-06,0.0735
6064705225233568664,580167,2019-01-21 05:31:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N4RY-TACK-837B-9Z6YM,0.0,0.2
17733348158034927233,577807,2019-01-14 15:08:07,Ordinary Payment,S-N4RY-TACK-837B-9Z6YM,S-HK9D-P74Q-XDEJ-D6PGM,950.0,0.1
10604596034661484703,576618,2019-01-11 06:58:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N4RY-TACK-837B-9Z6YM,100.03510288,0.1
3267211265214365597,574667,2019-01-05 19:45:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N4RY-TACK-837B-9Z6YM,100.1081204,0.1
14668169992595755173,573123,2019-01-01 12:44:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N4RY-TACK-837B-9Z6YM,100.70509456,0.1
10111149166565678071,571583,2018-12-28 05:11:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N4RY-TACK-837B-9Z6YM,100.10521049,0.1
8639341908160718755,570129,2018-12-24 03:41:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N4RY-TACK-837B-9Z6YM,100.1396183,0.1
5615773742449038498,568827,2018-12-20 11:52:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N4RY-TACK-837B-9Z6YM,100.27551863,0.1
8478427634295842873,567380,2018-12-16 10:23:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N4RY-TACK-837B-9Z6YM,100.18254709,0.1
7239329519629349635,566733,2018-12-14 15:32:19,Ordinary Payment,S-N4RY-TACK-837B-9Z6YM,S-HK9D-P74Q-XDEJ-D6PGM,2500.0,0.1
7216403638761398444,566027,2018-12-12 16:34:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N4RY-TACK-837B-9Z6YM,411.10036446,0.1
610183202514983216,565003,2018-12-09 19:36:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N4RY-TACK-837B-9Z6YM,100.6248677,0.1
8313825722173816145,563550,2018-12-05 18:10:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N4RY-TACK-837B-9Z6YM,100.7548835,0.1
14685430606080377441,560618,2018-11-27 12:45:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N4RY-TACK-837B-9Z6YM,100.28425889,0.1
12722546802028783182,559269,2018-11-23 18:25:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N4RY-TACK-837B-9Z6YM,100.35267134,0.1
6251457979508137328,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N4RY-TACK-837B-9Z6YM,122.51654673,0.1
535460152511095723,555895,2018-11-14 07:12:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N4RY-TACK-837B-9Z6YM,440.78917751,0.1
18367826817233358084,554656,2018-11-10 20:00:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N4RY-TACK-837B-9Z6YM,100.07529373,0.1
13350426856879847211,553127,2018-11-06 12:56:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N4RY-TACK-837B-9Z6YM,100.09068514,0.1
9664801823114324381,551599,2018-11-02 06:46:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N4RY-TACK-837B-9Z6YM,100.33259497,0.1
4355510008008503900,550115,2018-10-29 03:05:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N4RY-TACK-837B-9Z6YM,100.26787955,0.1
17730890473045372716,548591,2018-10-24 20:39:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N4RY-TACK-837B-9Z6YM,100.19473829,0.1
12995272161972637579,547183,2018-10-20 22:10:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N4RY-TACK-837B-9Z6YM,100.48494972,0.1
11287001624723625492,545630,2018-10-16 14:06:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N4RY-TACK-837B-9Z6YM,100.25822743,0.1
138262806103424671,544313,2018-10-12 21:36:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N4RY-TACK-837B-9Z6YM,419.69425787,0.1
17561082659635420887,544220,2018-10-12 15:29:14,Ordinary Payment,S-N4RY-TACK-837B-9Z6YM,S-HK9D-P74Q-XDEJ-D6PGM,2200.0,0.1
2261779920184930191,543792,2018-10-11 10:28:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N4RY-TACK-837B-9Z6YM,101.3584622,0.1
14246287761346674838,542257,2018-10-07 03:19:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N4RY-TACK-837B-9Z6YM,100.22184543,0.1
8840804048929395040,540808,2018-10-03 02:20:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N4RY-TACK-837B-9Z6YM,391.99999605,0.1
1762129641846725941,540654,2018-10-02 15:46:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N4RY-TACK-837B-9Z6YM,100.9695304,0.1
10258877286261836392,539201,2018-09-28 13:43:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N4RY-TACK-837B-9Z6YM,100.96600027,0.1
3352852615383469282,537811,2018-09-24 16:26:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N4RY-TACK-837B-9Z6YM,100.38758362,0.1
18196199401636230660,536498,2018-09-20 23:56:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N4RY-TACK-837B-9Z6YM,100.45980494,0.1
6591519105491216219,534877,2018-09-16 11:31:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N4RY-TACK-837B-9Z6YM,100.56318938,0.1
14691873167786867123,533258,2018-09-11 22:52:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N4RY-TACK-837B-9Z6YM,100.1415039,0.1
3567836151814235011,531641,2018-09-07 10:24:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N4RY-TACK-837B-9Z6YM,100.03801282,0.1
12888835161555959282,530184,2018-09-03 08:29:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N4RY-TACK-837B-9Z6YM,100.64550405,0.1
776811374954530896,528679,2018-08-30 03:15:05,Reward Recipient Assignment,S-N4RY-TACK-837B-9Z6YM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15366625979423289013,528387,2018-08-29 07:34:23,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-N4RY-TACK-837B-9Z6YM,40.15,1.0
18218709284075274200,528221,2018-08-28 20:46:35,Reward Recipient Assignment,S-N4RY-TACK-837B-9Z6YM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18395608420553653805,528199,2018-08-28 18:58:19,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-N4RY-TACK-837B-9Z6YM,54.36,1.0
15612138973393686842,526951,2018-08-25 07:08:39,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-N4RY-TACK-837B-9Z6YM,57.29,1.0
18028340816177656344,523613,2018-08-15 23:20:53,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-N4RY-TACK-837B-9Z6YM,72.70999999,1.0
8138328538953199523,522865,2018-08-13 20:39:54,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-N4RY-TACK-837B-9Z6YM,57.42,1.0
4094778062684879601,521801,2018-08-10 21:38:14,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-N4RY-TACK-837B-9Z6YM,61.85,1.0
9186532242255343714,521415,2018-08-09 19:33:46,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-N4RY-TACK-837B-9Z6YM,75.53,1.0
8168274433871053587,520099,2018-08-06 03:22:06,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-N4RY-TACK-837B-9Z6YM,44.56,1.0
18359717599399267548,520030,2018-08-05 22:25:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-N4RY-TACK-837B-9Z6YM,55.42,1.0
9278135801919677842,519965,2018-08-05 17:49:49,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-N4RY-TACK-837B-9Z6YM,65.63,1.0
13525409608521094398,518213,2018-07-31 20:08:20,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-N4RY-TACK-837B-9Z6YM,32.61,1.0
13311432769146309233,518014,2018-07-31 07:03:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-N4RY-TACK-837B-9Z6YM,41.65,1.0
11184806115918214661,517889,2018-07-30 22:59:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-N4RY-TACK-837B-9Z6YM,71.98,1.0
8186333230905026068,517587,2018-07-30 02:14:06,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-N4RY-TACK-837B-9Z6YM,80.14,1.0
14853201964058320151,516066,2018-07-25 20:06:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N4RY-TACK-837B-9Z6YM,100.33409334,0.1
3608484145709802054,516034,2018-07-25 18:06:04,Reward Recipient Assignment,S-N4RY-TACK-837B-9Z6YM,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
10457169803360616866,515688,2018-07-24 19:00:30,Reward Recipient Assignment,S-N4RY-TACK-837B-9Z6YM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9656166778662437693,515683,2018-07-24 18:44:26,Reward Recipient Assignment,S-N4RY-TACK-837B-9Z6YM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7430499640132090708,514179,2018-07-20 13:23:02,Reward Recipient Assignment,S-N4RY-TACK-837B-9Z6YM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18302557913275548956,505988,2018-06-27 15:22:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N4RY-TACK-837B-9Z6YM,98.0,2.0
11312817649648090321,505971,2018-06-27 14:21:59,Ordinary Payment,S-N4RY-TACK-837B-9Z6YM,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
3382797035471591438,504201,2018-06-22 15:38:36,Ordinary Payment,S-TX9X-GPNB-B3MR-GSQP8,S-N4RY-TACK-837B-9Z6YM,10.0,1.0
10002471729032564881,501940,2018-06-16 07:27:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,20.80492362,1.0
12632768835164128098,501738,2018-06-15 17:50:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,22.06012671,1.0
15467105829725431216,501377,2018-06-14 17:15:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,20.80769424,1.0
10411740978383010185,501054,2018-06-13 19:36:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,21.78316997,1.0
14599088767709859292,500895,2018-06-13 08:56:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,21.31103049,1.0
10872655850981341948,500787,2018-06-13 01:39:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,21.58588661,1.0
14248366260054721848,500628,2018-06-12 14:55:33,Ordinary Payment,S-N4RY-TACK-837B-9Z6YM,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
5413111956205193125,500592,2018-06-12 12:14:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,21.24303878,1.0
3078851260361439125,500291,2018-06-11 16:28:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,21.4620799,1.0
15154023510954189567,499945,2018-06-10 16:45:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,22.8577307,1.0
854876410892646244,499623,2018-06-09 19:24:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,23.64395232,1.0
11081532429189719584,499468,2018-06-09 09:14:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,24.49204248,1.0
11479608236212325571,499316,2018-06-08 22:50:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,23.30003597,1.0
3878405289753056163,499176,2018-06-08 13:36:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,21.43669558,1.0
3831285017878506563,498978,2018-06-08 00:16:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N4RY-TACK-837B-9Z6YM,100.05439364,1.0
11336268703296478697,498901,2018-06-07 18:54:46,Reward Recipient Assignment,S-N4RY-TACK-837B-9Z6YM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
158120484640368259,498889,2018-06-07 18:04:28,Reward Recipient Assignment,S-N4RY-TACK-837B-9Z6YM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4772419016979028588,496974,2018-06-02 09:29:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N4RY-TACK-837B-9Z6YM,474.11722912,1.0
4150904018046591173,496721,2018-06-01 16:53:51,Reward Recipient Assignment,S-N4RY-TACK-837B-9Z6YM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7067039001965052818,496621,2018-06-01 09:50:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N4RY-TACK-837B-9Z6YM,51.40196516,1.0
11338305572384903149,496007,2018-05-30 16:54:04,Reward Recipient Assignment,S-N4RY-TACK-837B-9Z6YM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3300461855953564205,496002,2018-05-30 16:30:05,Reward Recipient Assignment,S-N4RY-TACK-837B-9Z6YM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15187019575249844827,495997,2018-05-30 16:02:26,Reward Recipient Assignment,S-N4RY-TACK-837B-9Z6YM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11782066617492311125,495992,2018-05-30 15:41:09,Reward Recipient Assignment,S-N4RY-TACK-837B-9Z6YM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9225021312763613743,495438,2018-05-29 02:21:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,20.06459983,1.0
16245578079566527143,495265,2018-05-28 15:07:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,22.18275099,1.0
82175011057617581,495014,2018-05-27 21:47:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,20.74765161,1.0
5415332431890550890,494807,2018-05-27 08:07:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,21.79483008,1.0
3787152876075498948,494468,2018-05-26 09:19:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,20.70857857,1.0
13081655948283731078,494269,2018-05-25 19:27:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,22.12536006,1.0
16711781990885199895,493979,2018-05-25 00:32:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,20.58282291,1.0
12015998064767807704,493770,2018-05-24 10:29:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,20.66128362,1.0
15645173353694270184,493660,2018-05-24 03:09:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,20.92785526,1.0
436524698450165753,493409,2018-05-23 10:25:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,22.23618144,1.0
13479292672690708578,493180,2018-05-22 18:57:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,21.22759683,1.0
14669206173322078755,492972,2018-05-22 04:53:27,Ordinary Payment,S-N4RY-TACK-837B-9Z6YM,S-HK9D-P74Q-XDEJ-D6PGM,670.0,1.0
1825174508865027505,492881,2018-05-21 23:09:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,20.40451956,1.0
11857212277930979013,492686,2018-05-21 09:27:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,22.05346208,1.0
16835536724167131244,492597,2018-05-21 03:35:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,20.79200075,1.0
6666165465740160348,492397,2018-05-20 14:08:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,20.02969059,1.0
9067805364780552678,492215,2018-05-20 02:12:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,20.9978375,1.0
15986449167305593844,492032,2018-05-19 13:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,21.36758792,1.0
13201731207633009858,491825,2018-05-18 23:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,22.73939864,1.0
5301382649925968970,491617,2018-05-18 09:50:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,22.40024684,1.0
350854959386718874,491346,2018-05-17 15:56:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,22.08102677,1.0
18438972122345621404,491044,2018-05-16 19:52:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,20.67282938,1.0
12154368695696383054,490857,2018-05-16 06:52:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,22.88999349,1.0
15760211179362630523,490652,2018-05-15 17:00:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,22.26778189,1.0
12738895510396612380,490470,2018-05-15 04:57:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,21.91750012,1.0
814299633929342945,490243,2018-05-14 13:47:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,21.44422815,1.0
10038879734696171396,489992,2018-05-13 20:54:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,21.4051629,1.0
662289197315476096,489732,2018-05-13 03:08:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,21.95668941,1.0
10695527852194381163,489516,2018-05-12 12:34:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,25.4043969,1.0
15514894505317242393,489123,2018-05-11 10:29:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,22.62890366,1.0
167014149274168832,488692,2018-05-10 05:28:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,21.60670312,1.0
12061368718955222701,488417,2018-05-09 11:00:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,21.25781706,1.0
6412999352703540696,488180,2018-05-08 18:59:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,20.3578153,1.0
5578992633334723679,488019,2018-05-08 08:07:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,22.48160603,1.0
17481386359363879854,487845,2018-05-07 19:58:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,22.56687302,1.0
3444023904539082425,487597,2018-05-07 03:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,21.59398229,1.0
11174936104281095578,487413,2018-05-06 15:18:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,20.29946749,1.0
5658137544954034945,487160,2018-05-05 22:09:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,22.27951602,1.0
1258146015366601134,487024,2018-05-05 12:50:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,20.26724962,1.0
1872181565245781040,486767,2018-05-04 19:58:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,25.18559339,1.0
13158444279649456589,486437,2018-05-03 21:47:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,22.11113548,1.0
7458415199399577373,486167,2018-05-03 03:17:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,20.64972205,1.0
16385063790910414255,485884,2018-05-02 08:51:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,20.10786928,1.0
9244812869333345292,485708,2018-05-01 20:47:36,Ordinary Payment,S-N4RY-TACK-837B-9Z6YM,S-HK9D-P74Q-XDEJ-D6PGM,1360.0,1.0
721069720682938955,483589,2018-04-25 22:22:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,20.35651192,1.0
1702346674721934332,483254,2018-04-25 00:07:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,21.659596,1.0
7301416750578123459,483127,2018-04-24 15:49:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,20.60990519,1.0
15518203827188703107,482911,2018-04-24 00:47:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,20.18941256,1.0
7152997689105385826,482658,2018-04-23 08:34:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,21.08413541,1.0
1069552110615531425,482474,2018-04-22 19:33:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,20.58628023,1.0
4020796022718282840,482337,2018-04-22 10:19:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,21.6124364,1.0
4991310433411249494,482191,2018-04-22 00:49:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,22.89803342,1.0
452561337869914525,481953,2018-04-21 08:50:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,20.97754749,1.0
16463410744040489213,481728,2018-04-20 17:52:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,21.49752185,1.0
4196873744358612260,481605,2018-04-20 09:17:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,20.46588241,1.0
1847985368722589979,481286,2018-04-19 11:56:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,22.97369909,1.0
13837133532843696694,481064,2018-04-18 21:25:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,21.22741492,1.0
14692729292693427679,480953,2018-04-18 13:33:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,21.75073236,1.0
6383007413492771046,480768,2018-04-18 00:58:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,22.32073767,1.0
8169926361642715633,480590,2018-04-17 13:00:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,22.37710596,1.0
16563072713043132791,480420,2018-04-17 01:27:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,21.4385863,1.0
13307813411554481896,480273,2018-04-16 15:51:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,21.60171286,1.0
12575917871825438991,480023,2018-04-15 22:47:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,21.72297388,1.0
1075713743485807529,479889,2018-04-15 13:30:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,21.10036765,1.0
6628022044959703322,479719,2018-04-15 02:25:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,20.62145363,1.0
8515893289934976379,479495,2018-04-14 11:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,21.04272234,1.0
14305672728921054578,479280,2018-04-13 20:47:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,21.21776847,1.0
6425363880694608528,479142,2018-04-13 11:30:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,20.30819713,1.0
15344274291883001611,478988,2018-04-13 01:27:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,20.56816163,1.0
9355663677823233707,478766,2018-04-12 10:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,21.19938605,1.0
2273281473661338098,478686,2018-04-12 05:28:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,21.76694705,1.0
619708956099993632,478593,2018-04-11 23:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,20.82161615,1.0
16434459538072788171,478481,2018-04-11 15:23:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,21.31464004,1.0
5994616805575895155,478262,2018-04-11 00:57:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,21.3824702,1.0
17809064581775762158,478102,2018-04-10 13:47:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,22.7253998,1.0
9240189729414705256,477954,2018-04-10 03:57:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4RY-TACK-837B-9Z6YM,20.22165018,1.0
