ID,Height,timestamp,Type,From,To,Amount,Fee
16012122492048520362,269102,2016-09-02 11:49:22,Ordinary Payment,S-TGAN-WATA-H45K-5CQMJ,S-D5R9-5F4Y-94VC-3JC5F,528.0,1.0
16376104074310395388,241573,2016-06-17 04:30:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TGAN-WATA-H45K-5CQMJ,0.30503855,1.0
1118100384232838028,241180,2016-06-16 02:15:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TGAN-WATA-H45K-5CQMJ,0.32158607,1.0
13090579514145518634,240814,2016-06-15 01:32:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TGAN-WATA-H45K-5CQMJ,0.43110686,1.0
498267245724489780,240454,2016-06-14 01:05:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TGAN-WATA-H45K-5CQMJ,6.99680243,1.0
922833050439838602,240084,2016-06-13 00:17:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TGAN-WATA-H45K-5CQMJ,12.29681377,1.0
6491991351760705017,239726,2016-06-12 00:39:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TGAN-WATA-H45K-5CQMJ,1.86926128,1.0
9398090576635992766,239552,2016-06-11 12:52:52,Ordinary Payment,S-D88S-ETWH-K95Q-6R4HV,S-TGAN-WATA-H45K-5CQMJ,500.0,1.0
7815059369725278549,239368,2016-06-10 23:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TGAN-WATA-H45K-5CQMJ,0.29840575,1.0
8203714134776123024,239010,2016-06-10 00:23:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TGAN-WATA-H45K-5CQMJ,0.51733326,1.0
944648630201016740,238578,2016-06-08 19:20:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TGAN-WATA-H45K-5CQMJ,0.14213732,1.0
7374319006882490430,238077,2016-06-07 09:04:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TGAN-WATA-H45K-5CQMJ,0.34206104,1.0
14888110102095073370,237512,2016-06-05 19:40:08,Account Update,S-TGAN-WATA-H45K-5CQMJ,,0.0,1.0
11549103849124143398,237496,2016-06-05 18:40:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGAN-WATA-H45K-5CQMJ,5.0,1.0
8570754934285182204,237490,2016-06-05 17:58:26,Reward Recipient Assignment,S-TGAN-WATA-H45K-5CQMJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3334119576679557718,236456,2016-06-02 20:27:47,Reward Recipient Assignment,S-TGAN-WATA-H45K-5CQMJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1212675369158865889,236425,2016-06-02 18:07:31,Reward Recipient Assignment,S-TGAN-WATA-H45K-5CQMJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6878151141467649374,236191,2016-06-02 02:34:16,Reward Recipient Assignment,S-TGAN-WATA-H45K-5CQMJ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9571766761834459183,235990,2016-06-01 12:40:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TGAN-WATA-H45K-5CQMJ,1.0,1.0
1123742915694066335,235990,2016-06-01 12:40:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGAN-WATA-H45K-5CQMJ,5.0,1.0
