ID,Height,timestamp,Type,From,To,Amount,Fee
12097913417330657830,435594,2017-12-12 16:27:38,Ordinary Payment,S-YEWU-ZSWX-H933-HQSK6,S-9A7D-FFFG-8AXK-5QH2N,2998.0,1.0
14978420942339152082,435593,2017-12-12 16:15:07,Ordinary Payment,S-8J8E-WWMA-WPE4-AEPK4,S-YEWU-ZSWX-H933-HQSK6,2999.0,1.0
10410159690368582620,435476,2017-12-12 08:34:20,Ordinary Payment,S-YEWU-ZSWX-H933-HQSK6,S-9A7D-FFFG-8AXK-5QH2N,1997.0,1.0
15008108484973798220,435439,2017-12-12 06:10:59,Ordinary Payment,S-8J8E-WWMA-WPE4-AEPK4,S-YEWU-ZSWX-H933-HQSK6,1998.0,1.0
7707192805832971456,435300,2017-12-11 20:37:05,Ordinary Payment,S-YEWU-ZSWX-H933-HQSK6,S-9A7D-FFFG-8AXK-5QH2N,296.05836354,1.0
15398136030875727995,435294,2017-12-11 20:25:18,Ordinary Payment,S-8J8E-WWMA-WPE4-AEPK4,S-YEWU-ZSWX-H933-HQSK6,297.05836354,1.0
8399205635721294878,435274,2017-12-11 19:04:19,Ordinary Payment,S-YEWU-ZSWX-H933-HQSK6,S-9A7D-FFFG-8AXK-5QH2N,199.0,1.0
14244394318810635104,435247,2017-12-11 16:55:33,Ordinary Payment,S-8J8E-WWMA-WPE4-AEPK4,S-YEWU-ZSWX-H933-HQSK6,200.0,1.0
5100582937393195382,435172,2017-12-11 12:19:48,Ordinary Payment,S-YEWU-ZSWX-H933-HQSK6,S-9A7D-FFFG-8AXK-5QH2N,198.12143088,1.0
14176958845808581137,435165,2017-12-11 11:58:18,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-YEWU-ZSWX-H933-HQSK6,199.12143088,1.0
13771932737520349406,430133,2017-11-27 10:10:02,Ordinary Payment,S-YEWU-ZSWX-H933-HQSK6,S-9A7D-FFFG-8AXK-5QH2N,295.76376577,1.0
5262615451295958341,430124,2017-11-27 09:46:28,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-YEWU-ZSWX-H933-HQSK6,296.76376577,1.0
17365264348479892350,430108,2017-11-27 08:38:25,Ordinary Payment,S-YEWU-ZSWX-H933-HQSK6,S-9A7D-FFFG-8AXK-5QH2N,8.0,1.0
16938460172321907458,430107,2017-11-27 08:25:44,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-YEWU-ZSWX-H933-HQSK6,9.0,1.0
