ID,Height,timestamp,Type,From,To,Amount,Fee
1357690539885783302,383776,2017-07-20 11:16:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4FMV-FYX6-Z7LZ-EN656,0.0,1.0
13301267228508356546,67386,2015-02-16 00:05:10,Ordinary Payment,S-4FMV-FYX6-Z7LZ-EN656,S-WCWQ-JY6A-47R2-6XQ2F,20.0,1.0
12886180229352677998,63831,2015-02-06 01:02:23,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-4FMV-FYX6-Z7LZ-EN656,0.0,0.0
3617792061626393764,63816,2015-02-06 00:03:10,Ordinary Payment,S-4FMV-FYX6-Z7LZ-EN656,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
7067456580457167053,63553,2015-02-05 06:04:36,Ordinary Payment,S-EMD6-VSXJ-5Q86-66MS7,S-4FMV-FYX6-Z7LZ-EN656,2020.0,2.0
17529822276655611619,63519,2015-02-05 04:28:41,Arbitrary Message,S-4FMV-FYX6-Z7LZ-EN656,S-EMD6-VSXJ-5Q86-66MS7,0.0,1.0
12355532949562980661,62799,2015-02-03 03:24:30,Ordinary Payment,S-4FMV-FYX6-Z7LZ-EN656,S-FEPP-QUHZ-LSQE-GRCC2,50.0,1.0
2489286905304100212,62795,2015-02-03 03:08:32,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-4FMV-FYX6-Z7LZ-EN656,100.0,1.0
5524830880749496619,60655,2015-01-28 03:50:32,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-4FMV-FYX6-Z7LZ-EN656,0.0,0.0
2476501774245862639,60640,2015-01-28 02:50:37,Ordinary Payment,S-4FMV-FYX6-Z7LZ-EN656,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
2104131302207320763,60638,2015-01-28 02:42:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4FMV-FYX6-Z7LZ-EN656,2016.0,1.0
7888501981716179854,60632,2015-01-28 02:11:44,Ordinary Payment,S-4FMV-FYX6-Z7LZ-EN656,S-KHC8-D9KT-R7FT-6CZTL,2.0,1.0
9597451407052926583,60597,2015-01-27 23:59:31,Ordinary Payment,S-4FMV-FYX6-Z7LZ-EN656,S-KHC8-D9KT-R7FT-6CZTL,2.0,1.0
13089399972642789326,60597,2015-01-27 23:59:31,Ordinary Payment,S-4FMV-FYX6-Z7LZ-EN656,S-FEPP-QUHZ-LSQE-GRCC2,2.0,1.0
7280936267603776593,60595,2015-01-27 23:54:40,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-4FMV-FYX6-Z7LZ-EN656,9.0,1.0
10383909022151720767,60591,2015-01-27 23:32:33,Ordinary Payment,S-4FMV-FYX6-Z7LZ-EN656,S-KHC8-D9KT-R7FT-6CZTL,9999.0,1.0
7470975650570800272,60588,2015-01-27 23:26:25,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-4FMV-FYX6-Z7LZ-EN656,10000.0,1.0
495333095383047425,44880,2014-12-15 00:12:12,Ordinary Payment,S-4FMV-FYX6-Z7LZ-EN656,S-QT2Z-VSQ5-XBPD-EXYHR,1599.48705031,1.0
5809028648318560462,43800,2014-12-11 23:45:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMV-FYX6-Z7LZ-EN656,71.12348788,1.0
11149760910198642739,43675,2014-12-11 15:10:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMV-FYX6-Z7LZ-EN656,309.06467539,1.0
10689009108720660764,43503,2014-12-11 03:55:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMV-FYX6-Z7LZ-EN656,68.2473609,1.0
17333271418422805671,43429,2014-12-10 22:38:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMV-FYX6-Z7LZ-EN656,254.04573381,1.0
12066864202518807163,43349,2014-12-10 17:11:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMV-FYX6-Z7LZ-EN656,343.38726473,1.0
6177161802163261823,43301,2014-12-10 13:32:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMV-FYX6-Z7LZ-EN656,233.7178471,1.0
17108912098230415278,43201,2014-12-10 07:43:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMV-FYX6-Z7LZ-EN656,87.58463745,1.0
585524213977180918,43147,2014-12-10 04:11:43,Ordinary Payment,S-4FMV-FYX6-Z7LZ-EN656,S-QT2Z-VSQ5-XBPD-EXYHR,26000.0,26.0
10876782871864443995,43145,2014-12-10 04:07:48,Ordinary Payment,S-4FMV-FYX6-Z7LZ-EN656,S-QT2Z-VSQ5-XBPD-EXYHR,2.0,1.0
5410724558770403582,43143,2014-12-10 03:48:34,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-4FMV-FYX6-Z7LZ-EN656,21727.0,1.0
4336454457707606594,43100,2014-12-10 00:20:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMV-FYX6-Z7LZ-EN656,165.51919567,1.0
7054842261701640979,43040,2014-12-09 20:46:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMV-FYX6-Z7LZ-EN656,281.10179824,1.0
15217370187210931735,43000,2014-12-09 17:58:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMV-FYX6-Z7LZ-EN656,40.53649259,1.0
6072382379565945906,42964,2014-12-09 14:57:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMV-FYX6-Z7LZ-EN656,2096.99385589,1.0
9952007726130420979,42900,2014-12-09 11:00:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMV-FYX6-Z7LZ-EN656,5.11210125,1.0
12078204188019052059,42898,2014-12-09 10:48:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMV-FYX6-Z7LZ-EN656,298.1523834,1.0
12429744378590367053,42808,2014-12-09 04:47:30,Reward Recipient Assignment,S-4FMV-FYX6-Z7LZ-EN656,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16849000901048686432,42801,2014-12-09 04:23:31,Reward Recipient Assignment,S-4FMV-FYX6-Z7LZ-EN656,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
17753020328011254503,42800,2014-12-09 04:11:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMV-FYX6-Z7LZ-EN656,116.96709496,1.0
6291796707125153048,42701,2014-12-08 21:28:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMV-FYX6-Z7LZ-EN656,83.39337415,1.0
3873174723345472598,42600,2014-12-08 14:41:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMV-FYX6-Z7LZ-EN656,136.11150323,1.0
15094826620152079669,42500,2014-12-08 07:38:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMV-FYX6-Z7LZ-EN656,174.2674293,1.0
13974114162689682363,42401,2014-12-08 01:26:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMV-FYX6-Z7LZ-EN656,14.50154266,1.0
14374525559569315288,42300,2014-12-07 18:25:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMV-FYX6-Z7LZ-EN656,59.98493403,1.0
9885750030281591732,42200,2014-12-07 11:47:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMV-FYX6-Z7LZ-EN656,140.14345763,1.0
10763722359497624346,42100,2014-12-07 05:02:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMV-FYX6-Z7LZ-EN656,27.02579667,1.0
17451415609947546981,42000,2014-12-06 22:31:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMV-FYX6-Z7LZ-EN656,50.72628882,1.0
15226064465677337906,41900,2014-12-06 15:39:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMV-FYX6-Z7LZ-EN656,18.39018188,1.0
12767051154301538563,41847,2014-12-06 11:58:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMV-FYX6-Z7LZ-EN656,266.65710759,1.0
16821341112025049093,41801,2014-12-06 09:06:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMV-FYX6-Z7LZ-EN656,205.74237725,1.0
3078382569062371692,41700,2014-12-06 02:23:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMV-FYX6-Z7LZ-EN656,45.84356942,1.0
18411279806544180691,41600,2014-12-05 19:42:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMV-FYX6-Z7LZ-EN656,12.34954221,1.0
6736739474793193705,41575,2014-12-05 17:50:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMV-FYX6-Z7LZ-EN656,258.71589209,1.0
17401350033020353492,41402,2014-12-05 06:13:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMV-FYX6-Z7LZ-EN656,39.08012412,1.0
6415280884425361252,41325,2014-12-05 01:02:41,Reward Recipient Assignment,S-4FMV-FYX6-Z7LZ-EN656,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2331075841242460828,41318,2014-12-05 00:27:22,Ordinary Payment,S-4FMV-FYX6-Z7LZ-EN656,S-2XL5-BHKS-QVNM-2QYJC,2.0,1.0
17030744578319494926,41314,2014-12-05 00:13:06,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-4FMV-FYX6-Z7LZ-EN656,4.0,1.0
