ID,Height,timestamp,Type,From,To,Amount,Fee
5774000421984657362,447424,2018-01-14 18:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2PEF-NR8M-V3U9-DWW3W,1e-07,1.0
12611097644066577370,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2PEF-NR8M-V3U9-DWW3W,1e-07,1.0
12592929393704919202,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2PEF-NR8M-V3U9-DWW3W,1e-07,1.0
9949103213949863475,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2PEF-NR8M-V3U9-DWW3W,1e-07,1.0
6298980347831480971,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2PEF-NR8M-V3U9-DWW3W,1e-07,1.0
10765200137635571722,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2PEF-NR8M-V3U9-DWW3W,2.0,1.0001
5891150061153403244,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2PEF-NR8M-V3U9-DWW3W,1.0,1.0
10210750368753166466,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2PEF-NR8M-V3U9-DWW3W,1.0,2.0
16546365050883097519,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2PEF-NR8M-V3U9-DWW3W,1.0,3.0
7270332761744453109,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2PEF-NR8M-V3U9-DWW3W,2.0,2.0
10756390190288312315,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2PEF-NR8M-V3U9-DWW3W,3.0,3.0
12166864015092819971,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2PEF-NR8M-V3U9-DWW3W,2.0,2.0
17626900295702885982,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2PEF-NR8M-V3U9-DWW3W,2.0,2.0
8310323563581987860,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2PEF-NR8M-V3U9-DWW3W,3.0,1.0
17687349276739668830,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2PEF-NR8M-V3U9-DWW3W,3.0,3.0
14683716499653125548,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2PEF-NR8M-V3U9-DWW3W,20.0,1.0
501566477775978616,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2PEF-NR8M-V3U9-DWW3W,2.0,1.0
1733663736725423270,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2PEF-NR8M-V3U9-DWW3W,5.0,2.0
11545531830509414151,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2PEF-NR8M-V3U9-DWW3W,6.0,5.0
17419645574412730208,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2PEF-NR8M-V3U9-DWW3W,5.0,5.0
12715296646097695206,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2PEF-NR8M-V3U9-DWW3W,2.0,2.0
4922686464596288504,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2PEF-NR8M-V3U9-DWW3W,4.0,4.0
13966429882736569725,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2PEF-NR8M-V3U9-DWW3W,2.0,1.0
13619810475390529633,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2PEF-NR8M-V3U9-DWW3W,10.0,2.0
10123944886703857595,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2PEF-NR8M-V3U9-DWW3W,2.0,2.0
11148533707076235517,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2PEF-NR8M-V3U9-DWW3W,3.0,2.0
591153380086247489,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2PEF-NR8M-V3U9-DWW3W,10.0,6.0
1461148163463301672,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2PEF-NR8M-V3U9-DWW3W,10.0,6.0
9641361513685802423,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2PEF-NR8M-V3U9-DWW3W,6.0,6.0
7963771441366235354,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2PEF-NR8M-V3U9-DWW3W,5.0,1.0
8725031907457005324,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2PEF-NR8M-V3U9-DWW3W,5.0,1.0
8149982606554006594,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2PEF-NR8M-V3U9-DWW3W,12.0,1.0
5605993900954434015,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2PEF-NR8M-V3U9-DWW3W,7.0,3.0
9351486596068415389,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2PEF-NR8M-V3U9-DWW3W,10.0,3.0
13122150587825931809,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2PEF-NR8M-V3U9-DWW3W,10.0,3.0
15100514116049178818,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2PEF-NR8M-V3U9-DWW3W,20.0,1.0
6894900431822387697,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2PEF-NR8M-V3U9-DWW3W,10.0,1.0
2925558032795117268,325297,2017-02-06 19:33:09,Account Update,S-2PEF-NR8M-V3U9-DWW3W,,0.0,1.0
2582796571486400614,325296,2017-02-06 19:27:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2PEF-NR8M-V3U9-DWW3W,3.0,1.0
