ID,Height,timestamp,Type,From,To,Amount,Fee
4555654856701867202,647297,2019-07-28 01:35:06,Ordinary Payment,S-J7PL-EDA3-R66S-HEA36,S-TR5Y-6QJ6-CG4E-949LC,430.0,0.1
13043133748540898729,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,0.12844894,1.0
1047030392266233288,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,0.42795588,1.0
9052517890163303414,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,1.65598175,1.0
17578593847451995096,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,12.35809862,1.0
4987734886209119590,490786,2018-05-16 01:53:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,0.20035356,1.0
5770083260426936889,490032,2018-05-13 23:07:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,2.44623799,1.0
3750103558542764662,489258,2018-05-11 19:34:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,0.64846117,1.0
8549373359449289545,488500,2018-05-09 16:23:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,1.13780925,1.0
9457433267703069364,487777,2018-05-07 15:56:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,2.72469684,1.0
8243034097892905379,487032,2018-05-05 13:17:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,7.67456888,1.0
2406677536524246685,486306,2018-05-03 13:04:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,1.77216536,1.0
16309155853348789128,485545,2018-05-01 09:25:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,2.78753919,1.0
16950439124957859642,484783,2018-04-29 06:44:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,5.19643836,1.0
2941502992837995772,483990,2018-04-27 01:32:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,12.99589129,1.0
11648409378021629566,483266,2018-04-25 00:57:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,14.77260359,1.0
13757681235201753154,482457,2018-04-22 18:31:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,3.91582516,1.0
6226964998983945200,481735,2018-04-20 18:08:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,2.55546701,1.0
16106872880010547385,481006,2018-04-18 17:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,6.71927728,1.0
18070558868036675277,480288,2018-04-16 16:50:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,9.396269,1.0
11578456646086845744,479468,2018-04-14 09:36:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,4.47129942,1.0
16825933480138819765,478619,2018-04-12 00:24:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,12.20108783,1.0
414487673008933842,477882,2018-04-09 23:25:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,2.89765729,1.0
14822730026101549529,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-J7PL-EDA3-R66S-HEA36,0.00195103,1.0
8853204403545889959,476164,2018-04-05 03:49:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,0.24610362,1.0
13238566899522838246,475443,2018-04-03 03:36:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,4.55089258,1.0
222467947707014333,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,4.79324929,1.0
4245171270812846143,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,4.74183804,1.0
2124674183460719709,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,0.60520135,1.0
9549646514440256220,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,2.72426516,1.0
6996226620593415433,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,2.76785501,1.0
9369758667644071730,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,2.79861117,1.0
15815707590588164075,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,3.03782204,1.0
17158143923509469372,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,1.13142325,1.0
14062332858482140531,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,1.20008796,1.0
14185912025995161288,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,2.26336375,1.0
7956244221423197558,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,2.36171598,1.0
6756655205860335363,465780,2018-03-07 02:30:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,11.1062067,1.0
1197001289295262925,465045,2018-03-05 00:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,7.04731735,1.0
6594006919867122037,464282,2018-03-02 21:29:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,24.18952752,1.0
4087596825879766263,463564,2018-02-28 21:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,2.74520965,1.0
13365137502650298744,462739,2018-02-26 14:06:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,1.33918519,1.0
2911953263367404313,461990,2018-02-24 11:42:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,1.54610647,1.0
4524169656990949966,461238,2018-02-22 09:14:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,1.76704099,1.0
2650335532160295520,460511,2018-02-20 08:45:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,5.47728569,1.0
8023255595845377749,459789,2018-02-18 08:03:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,5.80878748,1.0
13456652577801740690,459066,2018-02-16 07:48:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,7.33505523,1.0
14482539258689784876,458341,2018-02-14 07:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,3.41245833,1.0
3440784189189300286,457534,2018-02-12 01:10:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,1.41181514,1.0
1881383313542585414,456678,2018-02-09 15:38:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,6.82901116,1.0
7360379225412934139,455889,2018-02-07 10:42:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,5.7823987,1.0
13613840745791700370,455167,2018-02-05 10:14:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,3.07270777,1.0
11663614198658108114,454436,2018-02-03 09:11:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,11.29421449,1.0
3192741961043985498,453704,2018-02-01 08:11:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,11.75490659,1.0
10024881205397051059,452977,2018-01-30 07:40:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,30.19783174,1.0
13267961887936008316,452253,2018-01-28 06:46:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,3.18177289,1.0
4822456012291856004,451534,2018-01-26 06:03:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,3.08987363,1.0
2692550930264218922,450789,2018-01-24 03:48:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,2.02251958,1.0
5596267316949659845,450015,2018-01-22 00:05:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,2.76392272,1.0
3635925894890287839,449253,2018-01-19 21:06:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,25.62169686,1.0
17423404978618779498,447721,2018-01-15 14:39:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,2.88454151,1.0
15198504879815178842,446967,2018-01-13 12:07:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,20.46875343,1.0
7904636986133157837,446214,2018-01-11 09:31:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,27.15267134,1.0
8144606037191681700,445487,2018-01-09 08:35:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,16.16316334,1.0
13448662773662697088,444703,2018-01-07 03:42:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,4.51576386,1.0
6023135015737888086,443875,2018-01-04 20:07:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,6.81974965,1.0
10046157384290429544,443105,2018-01-02 16:50:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,13.45090113,1.0
17461634183058554444,442380,2017-12-31 15:58:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,9.46528879,1.0
13017011113116069099,441586,2017-12-29 10:41:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,6.71374619,1.0
155395269740472455,440817,2017-12-27 06:49:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,3.63671643,1.0
8808536172427729614,440540,2017-12-26 12:28:22,Ordinary Payment,S-J7PL-EDA3-R66S-HEA36,S-72ZN-8A74-ZRVQ-CXWW5,2390.0,1.0
2897381061396917562,438135,2017-12-19 18:43:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,7.21211189,1.0
5053673339690752606,437388,2017-12-17 16:29:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,22.45680467,1.0
13766356284036550527,436514,2017-12-15 05:58:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,26.93873113,1.0
11734300115109691022,435769,2017-12-13 04:17:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,87.75430727,1.0
2954813690729261424,435008,2017-12-11 01:18:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,243.72723102,1.0
2417392007076769146,434318,2017-12-09 02:58:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,22.45195427,1.0
16916266498183988803,433573,2017-12-07 01:07:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,48.66687509,1.0
15195519716145514476,432824,2017-12-04 22:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,51.87872266,1.0
726670668866446780,432090,2017-12-02 21:30:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,29.08463203,1.0
5255358235635776402,430994,2017-11-29 19:36:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,13.10606797,1.0
10337384281109975740,430228,2017-11-27 16:28:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,25.64263366,1.0
6286146016213746925,429481,2017-11-25 14:11:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,61.11662705,1.0
15658845871641755870,428656,2017-11-23 06:44:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,80.65160027,1.0
7802756674046939211,427906,2017-11-21 04:38:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,53.29923804,1.0
4087888870029982985,427125,2017-11-19 00:01:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,84.28060765,1.0
13816559611147034775,426395,2017-11-16 23:30:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,50.00084176,1.0
4883137856729975286,425662,2017-11-14 22:09:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,26.89588293,1.0
17070499026694472768,424941,2017-11-12 21:33:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,29.05200256,1.0
11935344809735337759,424221,2017-11-10 21:38:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,49.304087,1.0
5805825735701926512,423487,2017-11-08 19:54:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,57.00015054,1.0
7447096841751094565,422768,2017-11-06 19:35:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,18.85793598,1.0
14950181974933008635,422045,2017-11-04 19:30:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,34.75516731,1.0
9602726682409988865,421301,2017-11-02 17:18:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,34.86102456,1.0
3829482436249227148,420471,2017-10-31 09:40:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,28.33166125,1.0
14936224971772658668,419731,2017-10-29 08:14:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,35.04803324,1.0
7090963861489228665,418996,2017-10-27 07:02:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,25.01136459,1.0
435862903785403846,418277,2017-10-25 06:38:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,37.69128201,1.0
6145400083236577595,417534,2017-10-23 04:49:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,88.27598306,1.0
9425760658160744219,416781,2017-10-21 02:14:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,32.44762743,1.0
10556808457292701407,415956,2017-10-18 18:32:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,283.03519883,1.0
15100465507963268748,415523,2017-10-17 13:38:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,81.52798376,1.0
16066664903168818187,414733,2017-10-15 08:31:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,36.15474354,1.0
10949743353450283194,413985,2017-10-13 06:36:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,21.61811713,1.0
11119701985069143290,413189,2017-10-11 00:52:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,30.30592034,1.0
1818168632380962226,412468,2017-10-09 00:30:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,36.26173922,1.0
11858934760085721361,411675,2017-10-06 19:20:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,43.16422117,1.0
11705164678070353304,410904,2017-10-04 15:51:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,37.55251506,1.0
11433027819486451024,410184,2017-10-02 15:15:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,50.82302419,1.0
6873865612508708006,409464,2017-09-30 14:43:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,31.63814873,1.0
5041337576327696743,408697,2017-09-28 11:07:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,45.27501871,1.0
11635443851172443174,407904,2017-09-26 06:12:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,41.98237979,1.0
9573630962782728481,407184,2017-09-24 05:41:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,55.67270524,1.0
11004030287154525399,406444,2017-09-22 03:37:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,39.52791942,1.0
11014930880550867822,405722,2017-09-20 03:31:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,2.82128913,1.0
3795810229520136223,404935,2017-09-17 22:04:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,27.62000366,1.0
9482472738560841669,404102,2017-09-15 14:26:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,59.35446332,1.0
17528326783304418008,403373,2017-09-13 13:49:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,35.87116211,1.0
4649332914409110469,402858,2017-09-12 03:27:39,Ordinary Payment,S-J7PL-EDA3-R66S-HEA36,S-72ZN-8A74-ZRVQ-CXWW5,2400.0,1.0
16655944786093976587,402655,2017-09-11 13:34:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,35.61989044,1.0
2480666676471447479,401851,2017-09-09 07:06:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,42.34173733,1.0
8591659543766310992,401120,2017-09-07 06:21:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,23.19014689,1.0
14227434429936929936,400395,2017-09-05 05:30:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,69.41525513,1.0
10330986079886604572,399637,2017-09-03 02:46:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,42.02960176,1.0
3061886809972504280,398903,2017-09-01 01:32:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,42.95729449,1.0
17725172004084924570,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-J7PL-EDA3-R66S-HEA36,0.42888802,1.0
5786015973125503585,398149,2017-08-29 23:07:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,64.22509741,1.0
14852416081698705370,397428,2017-08-27 22:37:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,25.75665457,1.0
13968900518439791761,396708,2017-08-25 22:01:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,31.6219675,1.0
8564873975359958228,395942,2017-08-23 18:58:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,51.69934735,1.0
7711614663353562418,395135,2017-08-21 12:33:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,44.92277407,1.0
15317756154887638823,394398,2017-08-19 11:20:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,90.40888598,1.0
14127747631705477522,393668,2017-08-17 10:01:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,75.4661801,1.0
1519967686151665934,392936,2017-08-15 09:14:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,43.47358494,1.0
1297269593553833211,392212,2017-08-13 08:29:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,47.41118953,1.0
755811981720522649,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-J7PL-EDA3-R66S-HEA36,2.3691911,1.0
11126599266765713495,391463,2017-08-11 05:56:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,37.32597831,1.0
9521745206454564395,391358,2017-08-10 23:00:35,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-J7PL-EDA3-R66S-HEA36,0.0,1.0
11961689300877059898,390705,2017-08-09 03:23:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,26.16998521,1.0
14810441657296378466,389936,2017-08-06 23:50:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,30.60061206,1.0
3697155293891848649,389845,2017-08-06 17:47:13,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-J7PL-EDA3-R66S-HEA36,0.0,1.0
17490269865955696616,389190,2017-08-04 21:25:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,65.30075775,1.0
6335527609131756796,388470,2017-08-02 21:04:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,101.04019685,1.0
2769269699970057174,387743,2017-07-31 20:50:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,34.23072962,1.0
7438475347554607910,386994,2017-07-29 18:14:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,59.83038341,1.0
11111934715628537036,386261,2017-07-27 17:14:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,77.53984742,1.0
14173672454426050496,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-J7PL-EDA3-R66S-HEA36,43.07476994,1.0
9150067626046417247,385245,2017-07-24 21:43:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,0.74330109,1.0
13448381617410623338,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J7PL-EDA3-R66S-HEA36,2.07303945,1.0
8180046520535678057,383499,2017-07-19 13:23:26,Reward Recipient Assignment,S-J7PL-EDA3-R66S-HEA36,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13209895975141723560,383359,2017-07-19 03:46:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-J7PL-EDA3-R66S-HEA36,3.35639957,1.0
4101940568485131046,382986,2017-07-18 03:00:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-J7PL-EDA3-R66S-HEA36,10.90983575,1.0
3474563927490664731,382597,2017-07-17 00:35:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-J7PL-EDA3-R66S-HEA36,7.26178377,1.0
17537281290574554719,382214,2017-07-15 22:57:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-J7PL-EDA3-R66S-HEA36,31.94794526,1.0
3371794666164897380,381855,2017-07-14 22:36:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-J7PL-EDA3-R66S-HEA36,7.93716891,1.0
2693402406762348019,381469,2017-07-13 20:59:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-J7PL-EDA3-R66S-HEA36,50.144069,1.0
4858133293768749692,381396,2017-07-13 16:27:43,Reward Recipient Assignment,S-J7PL-EDA3-R66S-HEA36,S-E925-FACX-C2X8-49772,0.0,1.0
13338509599602190965,381334,2017-07-13 11:38:47,Reward Recipient Assignment,S-J7PL-EDA3-R66S-HEA36,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13240072201822148095,381080,2017-07-12 19:11:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-J7PL-EDA3-R66S-HEA36,40.00552253,1.0
