ID,Height,timestamp,Type,From,To,Amount,Fee
2368660528615651821,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QA8J-JD3F-RPWR-97TXK,4.39e-06,0.0735
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QA8J-JD3F-RPWR-97TXK,1e-08,0.87465
11143097344569914662,553251,2018-11-06 21:42:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QA8J-JD3F-RPWR-97TXK,0.0,0.1323
10826826887259219012,553250,2018-11-06 21:35:07,Ordinary Payment,S-QA8J-JD3F-RPWR-97TXK,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,0.1323
15335501078993932476,552788,2018-11-05 14:45:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QA8J-JD3F-RPWR-97TXK,0.0,0.08085
12543157099841511535,552787,2018-11-05 14:39:32,Ordinary Payment,S-QA8J-JD3F-RPWR-97TXK,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,0.08085
7977767638979601520,547867,2018-10-22 20:16:42,Ordinary Payment,S-QA8J-JD3F-RPWR-97TXK,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.1
17049527658733359427,530427,2018-09-04 00:32:53,Account Update,S-QA8J-JD3F-RPWR-97TXK,,0.0,0.1
18206643545719272050,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-QA8J-JD3F-RPWR-97TXK,0.0,1.0
18328792589109823475,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QA8J-JD3F-RPWR-97TXK,0.0,1.0
4158174275037471399,500828,2018-06-13 04:12:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QA8J-JD3F-RPWR-97TXK,148438.8,2.0
808979947335171226,500827,2018-06-13 04:08:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QA8J-JD3F-RPWR-97TXK,23.0,2.0
10204058961325497838,479990,2018-04-15 20:30:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QA8J-JD3F-RPWR-97TXK,0.0,1.0
1501086026128568046,474851,2018-04-01 12:08:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QA8J-JD3F-RPWR-97TXK,0.0,1.0
6828753428673048242,452823,2018-01-29 20:53:40,Ordinary Payment,S-QA8J-JD3F-RPWR-97TXK,S-LCP6-S8LJ-HWDV-7B7HE,5.0,1.0
11715777977976870457,443825,2018-01-04 16:37:13,Ordinary Payment,S-QA8J-JD3F-RPWR-97TXK,S-JT3A-5FYA-NEGP-DSLR8,10.0,1.0
7410126600033639756,442500,2017-12-31 23:46:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QA8J-JD3F-RPWR-97TXK,50931.69279452,1.0
18234492477824198413,442488,2017-12-31 23:13:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QA8J-JD3F-RPWR-97TXK,60024.0,1.0
12158478043017216659,442482,2017-12-31 22:46:43,Ordinary Payment,S-QA8J-JD3F-RPWR-97TXK,S-BQLH-6K9L-NWGG-AB3K2,6.0,1.0
15376003947344784451,442482,2017-12-31 22:46:43,Account Update,S-QA8J-JD3F-RPWR-97TXK,,0.0,1.0
18420121606028780523,442479,2017-12-31 22:41:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QA8J-JD3F-RPWR-97TXK,99.0,1.0
