ID,Height,timestamp,Type,From,To,Amount,Fee
8963520857290053279,714249,2020-01-31 08:40:23,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YZEF-EPY6-JPC5-2FKYS,0.0,0.06615
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YZEF-EPY6-JPC5-2FKYS,1e-08,0.9114
12002954401193191375,575939,2019-01-09 09:06:55,Reward Recipient Assignment,S-YZEF-EPY6-JPC5-2FKYS,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
11355180043004630366,575621,2019-01-08 11:55:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.63897798,0.05145
5694942091906624967,571230,2018-12-27 05:37:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.56182814,0.05145
1587590754758882117,567754,2018-12-17 11:57:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.53257537,0.05145
11139349328978667782,563418,2018-12-05 10:01:33,Reward Recipient Assignment,S-YZEF-EPY6-JPC5-2FKYS,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
17872994353439726502,562828,2018-12-03 17:16:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.66458597,0.05145
3229926611653524582,560034,2018-11-25 21:36:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.64640811,0.05145
6870904934634084595,557446,2018-11-18 15:42:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.78119457,0.05145
14283725165737575099,554264,2018-11-09 17:14:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.76557016,0.05145
825347478502812511,548834,2018-10-25 12:49:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.10483984,0.05145
11754453198591659606,546076,2018-10-17 20:03:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.11082194,0.05145
2955360957935983658,539616,2018-09-29 18:12:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.12892256,0.05145
9707609232339188763,538062,2018-09-25 09:09:53,Reward Recipient Assignment,S-YZEF-EPY6-JPC5-2FKYS,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
10489355517578474336,535039,2018-09-16 22:21:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.43690316,0.05145
3112484107335868548,532353,2018-09-09 10:15:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.44350711,0.05145
17803440347403912433,527560,2018-08-27 00:30:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,21.90993698,0.05145
16478681219727976133,526437,2018-08-23 20:23:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,22.65621854,0.05145
4664468212392537185,525548,2018-08-21 09:13:48,Reward Recipient Assignment,S-YZEF-EPY6-JPC5-2FKYS,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
12329960306073470765,519031,2018-08-03 03:22:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YZEF-EPY6-JPC5-2FKYS,100.06442576,0.1
5860345825722469356,513400,2018-07-18 09:02:40,Reward Recipient Assignment,S-YZEF-EPY6-JPC5-2FKYS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10280498469199212958,513077,2018-07-17 11:25:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.10015302,0.0735
8900436596517483911,512166,2018-07-14 22:21:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.42821022,0.0735
17603990588948623723,511126,2018-07-12 00:50:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.32359352,0.0735
13240723478268602211,510501,2018-07-10 06:31:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.03446313,0.0735
2719202235749366958,508710,2018-07-05 06:25:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.58249094,0.0735
18107288203898834826,508052,2018-07-03 10:12:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.49513226,0.0735
9423510124940721954,507393,2018-07-01 13:44:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.3871518,0.0735
11373188744489993472,506818,2018-06-29 23:07:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.97359619,0.0735
11880818450391221587,506181,2018-06-28 04:25:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.86774808,0.0735
7667580091890380581,505619,2018-06-26 14:32:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.39362735,1.0
8986734819657040327,505161,2018-06-25 07:44:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.41373518,1.0
16784281883521559623,504560,2018-06-23 15:26:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.02799588,1.0
5359882927026413241,504041,2018-06-22 04:49:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,21.42550893,1.0
3186065553870959354,503432,2018-06-20 11:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.99737927,1.0
743135917019776162,501848,2018-06-16 01:08:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,21.01311418,1.0
314350552455717106,501843,2018-06-16 00:55:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,21.01311418,1.0
11903135395651306719,500862,2018-06-13 06:45:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,21.04161667,1.0
3719748741281734551,499904,2018-06-10 14:15:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,21.25571466,1.0
13022416253540191906,498768,2018-06-07 10:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.79972513,1.0
13392984112500357936,497914,2018-06-05 00:56:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.21721042,1.0
10596851044806410700,495448,2018-05-29 02:57:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.23231294,1.0
10749880294431947727,494377,2018-05-26 03:10:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.15787458,1.0
1396934676700469743,493500,2018-05-23 16:17:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.3061515,1.0
5546472031027679195,492547,2018-05-21 00:05:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.17472613,1.0
9163581571592811371,491698,2018-05-18 15:07:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.36667062,1.0
7490688521368400593,490652,2018-05-15 17:00:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.02594777,1.0
3945139776212183108,489637,2018-05-12 20:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.22601489,1.0
1663524824204302565,488340,2018-05-09 05:49:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.1216508,1.0
9445600848202750770,487484,2018-05-06 20:08:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.17264869,1.0
18110353316629474317,486366,2018-05-03 16:57:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.11930664,1.0
17868394318772691919,484818,2018-04-29 09:05:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.71272674,1.0
2805023887502488252,484071,2018-04-27 06:50:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.08191254,1.0
10280511493902191208,482887,2018-04-23 22:57:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.3977692,1.0
13269690086514077424,482006,2018-04-21 12:23:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.45997891,1.0
12411196926961490693,480981,2018-04-18 14:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.03013126,1.0
9703486677195422568,480174,2018-04-16 09:18:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.06263993,1.0
16297396911047055245,479265,2018-04-13 20:07:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.39739276,1.0
16735072897030202583,478534,2018-04-11 18:51:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.06722465,1.0
8684853715492978854,477717,2018-04-09 12:21:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.02881549,1.0
5777676459719902815,476819,2018-04-06 23:57:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.29363332,1.0
6612864146723247682,475786,2018-04-04 02:26:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.0399271,1.0
347417080721838956,475015,2018-04-01 22:59:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.35282102,1.0
4098525271002598938,474218,2018-03-30 17:08:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.33445878,1.0
3893948819329079440,472943,2018-03-27 03:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.14130726,1.0
9697117523377513448,471897,2018-03-24 05:15:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.02229476,1.0
16040735300515866517,470928,2018-03-21 12:07:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.09741416,1.0
2568079435815965147,470043,2018-03-19 00:46:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.1013968,1.0
14000321013078556164,469098,2018-03-16 09:04:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.13987503,1.0
13824843710021457570,468197,2018-03-13 20:29:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.09961194,1.0
6231422122964643621,467179,2018-03-11 00:25:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.31316423,1.0
13291343260820417596,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,37.30749045,1.0
18278814044814214474,464071,2018-03-02 07:38:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.18074341,1.0
3351056544082316797,463134,2018-02-27 16:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.49481031,1.0
10131827715097790194,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,16.85628413,1.0
5659713476009721703,461452,2018-02-22 23:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,21.72824684,1.0
2357633687926136686,460751,2018-02-21 00:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.29896066,1.0
4748465673633464400,460113,2018-02-19 05:43:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,21.37437816,1.0
16102710022126114619,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,9.40820625,1.0
18094108363609789159,458865,2018-02-15 18:17:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.43025611,1.0
4178966423902187468,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,28.05884344,1.0
3259607471708282182,457468,2018-02-11 20:56:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.06867064,1.0
13802539554687611595,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,14.56614915,1.0
836210318367854872,456772,2018-02-09 21:48:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,54.4257549,1.0
18285896065351825156,456190,2018-02-08 06:43:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.41754843,1.0
628182490041002493,455816,2018-02-07 05:38:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.23526628,1.0
13468878557198215990,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,2.80191913,1.0
11127086358890738231,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,31.39175895,1.0
17325112362164043532,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,18.33447344,1.0
3760691655806527435,453538,2018-01-31 20:36:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,43.17349837,1.0
17081408877376808093,453330,2018-01-31 07:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.393909,1.0
10874947120794688816,452933,2018-01-30 04:35:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,113.12503417,1.0
9903764802376450764,452913,2018-01-30 03:14:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,21.50492335,1.0
4297536961880528669,452766,2018-01-29 17:09:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,21.67740643,1.0
12408579997958420745,452311,2018-01-28 10:32:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.06848865,1.0
11421720672366067551,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,16.47510283,1.0
8784907587446910663,451278,2018-01-25 12:57:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,21.46491617,1.0
7720270262208140402,450579,2018-01-23 14:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,26.43454456,1.0
10268225605673603174,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,17.55822412,1.0
7069737538574308579,448693,2018-01-18 07:45:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,21.30212544,1.0
1666495527697033582,448175,2018-01-16 21:20:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.84483639,1.0
15346667211915339596,447746,2018-01-15 16:23:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.60144021,1.0
1117723613257413297,447316,2018-01-14 11:32:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,22.69863153,1.0
1358572373918911720,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,12.69374762,1.0
15384427825983187591,446640,2018-01-12 14:08:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,22.29036412,1.0
6434069387787066263,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,23.77195949,1.0
2295504101863949488,445639,2018-01-09 18:39:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,24.20113473,1.0
3299135844443946546,444921,2018-01-07 18:35:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.35904767,1.0
15787397527512552844,444654,2018-01-07 00:24:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,27.05406849,1.0
7123404366034295527,444253,2018-01-05 21:47:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,21.28170921,1.0
17629773251135291389,443956,2018-01-05 01:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.33821252,1.0
3983977234663082739,443190,2018-01-02 22:27:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.33427892,1.0
14126350483978318780,442981,2018-01-02 08:08:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.92771604,1.0
11729874521615756028,442661,2018-01-01 10:54:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.37542477,1.0
11551066309778722182,442256,2017-12-31 07:32:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,26.54200677,1.0
4344499409783654799,441572,2017-12-29 09:39:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,21.18742287,1.0
12563913833971736463,441351,2017-12-28 18:30:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,21.57302326,1.0
2098751326463468579,440662,2017-12-26 20:11:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,36.10698977,1.0
9768888447818139075,440465,2017-12-26 07:23:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.59882075,1.0
1574544325093334744,440030,2017-12-25 02:12:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.84362319,1.0
7243081800248247839,439747,2017-12-24 07:07:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,112.57789705,1.0
12176416735621327451,439737,2017-12-24 06:42:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.30257584,1.0
1250911343011251271,439315,2017-12-23 02:06:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,3.91817119,1.0
11857015892287791247,439093,2017-12-22 11:11:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.36426232,1.0
6067736758909937954,438768,2017-12-21 13:14:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.56725099,1.0
632582084121260219,438180,2017-12-19 22:10:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZEF-EPY6-JPC5-2FKYS,20.53066557,1.0
13654156743009521759,437682,2017-12-18 12:36:42,Reward Recipient Assignment,S-YZEF-EPY6-JPC5-2FKYS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18006442493154851991,437677,2017-12-18 12:21:06,Reward Recipient Assignment,S-YZEF-EPY6-JPC5-2FKYS,S-YZEF-EPY6-JPC5-2FKYS,0.0,1.0
1980673394311275181,385015,2017-07-24 07:34:11,Reward Recipient Assignment,S-YZEF-EPY6-JPC5-2FKYS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2054393881057469237,384195,2017-07-21 14:11:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YZEF-EPY6-JPC5-2FKYS,10.22999999,1.0
638100776219395461,383611,2017-07-19 21:06:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YZEF-EPY6-JPC5-2FKYS,21.41,1.0
3915134233215935128,383606,2017-07-19 20:47:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YZEF-EPY6-JPC5-2FKYS,115.6,1.0
12960836969481290913,383437,2017-07-19 08:52:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YZEF-EPY6-JPC5-2FKYS,15.64999999,1.0
12407264956939196200,383143,2017-07-18 13:24:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YZEF-EPY6-JPC5-2FKYS,12.22999999,1.0
4140988244731664452,383055,2017-07-18 07:19:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YZEF-EPY6-JPC5-2FKYS,10.56999999,1.0
14120215281879083213,382901,2017-07-17 20:51:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YZEF-EPY6-JPC5-2FKYS,11.66999999,1.0
9489292209182016342,382451,2017-07-16 14:46:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YZEF-EPY6-JPC5-2FKYS,77.71,1.0
4689071407924697835,382382,2017-07-16 10:17:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YZEF-EPY6-JPC5-2FKYS,27.97,1.0
967034118199398726,382324,2017-07-16 06:41:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YZEF-EPY6-JPC5-2FKYS,15.63999999,1.0
10978929737622766553,382032,2017-07-15 10:50:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YZEF-EPY6-JPC5-2FKYS,15.25,1.0
5549406503155136791,381945,2017-07-15 04:47:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YZEF-EPY6-JPC5-2FKYS,16.23999999,1.0
2745997729840180603,381796,2017-07-14 18:57:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YZEF-EPY6-JPC5-2FKYS,15.19999999,1.0
1800089733860626302,381572,2017-07-14 04:00:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YZEF-EPY6-JPC5-2FKYS,15.46999999,1.0
14709692213893646047,381448,2017-07-13 19:40:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YZEF-EPY6-JPC5-2FKYS,16.78999999,1.0
3052096215618977669,381321,2017-07-13 10:58:47,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-YZEF-EPY6-JPC5-2FKYS,1.0,1.0
18150323253804295027,381318,2017-07-13 10:39:21,Reward Recipient Assignment,S-YZEF-EPY6-JPC5-2FKYS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12445227319875389266,381314,2017-07-13 10:27:10,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-YZEF-EPY6-JPC5-2FKYS,1.0,1.0
3655901470478129987,381311,2017-07-13 10:17:29,Account Update,S-YZEF-EPY6-JPC5-2FKYS,,0.0,1.0
3540884450080059645,381310,2017-07-13 10:11:37,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-YZEF-EPY6-JPC5-2FKYS,1.0,1.0
7880591301327162011,381307,2017-07-13 09:52:11,Reward Recipient Assignment,S-YZEF-EPY6-JPC5-2FKYS,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14088363742501725291,381306,2017-07-13 09:45:19,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-YZEF-EPY6-JPC5-2FKYS,1.0,1.0
