ID,Height,timestamp,Type,From,To,Amount,Fee
2112739996810599985,544576,2018-10-13 15:17:42,Ordinary Payment,S-QU8D-H2BA-NE72-HBT45,S-HK9D-P74Q-XDEJ-D6PGM,43137.0,0.1
2902037791768511546,544570,2018-10-13 15:02:38,Ordinary Payment,S-QU8D-H2BA-NE72-HBT45,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
7053620820550557043,529451,2018-09-01 07:03:11,Ordinary Payment,S-WFSQ-RD3H-FVCJ-EYF85,S-QU8D-H2BA-NE72-HBT45,555.0,0.1
1981438447771694182,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-QU8D-H2BA-NE72-HBT45,0.0,1.0
515443499425406482,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-QU8D-H2BA-NE72-HBT45,0.0,1.0
2456545219740818812,509484,2018-07-07 10:44:27,Ordinary Payment,S-WFSQ-RD3H-FVCJ-EYF85,S-QU8D-H2BA-NE72-HBT45,257.0,1.0
14446900527408560224,507366,2018-07-01 12:06:48,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QU8D-H2BA-NE72-HBT45,0.0,1.0
12128629992893629394,502729,2018-06-18 13:01:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QU8D-H2BA-NE72-HBT45,41564.66208458,1.0
5592025290689877259,502720,2018-06-18 12:37:20,Account Update,S-QU8D-H2BA-NE72-HBT45,,0.0,1.0
4409173241789790154,502719,2018-06-18 12:34:33,Ordinary Payment,S-WFSQ-RD3H-FVCJ-EYF85,S-QU8D-H2BA-NE72-HBT45,861.31032004,1.0
4339371537840255004,502718,2018-06-18 12:30:21,Ordinary Payment,S-WFSQ-RD3H-FVCJ-EYF85,S-QU8D-H2BA-NE72-HBT45,3.0,1.0
