ID,Height,timestamp,Type,From,To,Amount,Fee
794685174151832356,780834,2020-08-04 08:00:17,Ordinary Payment,S-WRUM-PGPR-SYA5-2TF53,S-4Y3L-HTP3-9HX5-2QU9P,2.3238,0.05145
7158694526890845829,740718,2020-04-14 10:26:01,Ordinary Payment,S-WRUM-PGPR-SYA5-2TF53,S-NVRW-DW46-U6TJ-6V6F6,1.0,0.0294
6352526861002592964,740023,2020-04-12 11:31:36,Ordinary Payment,S-FDDA-LS5D-HRWL-2K9DA,S-WRUM-PGPR-SYA5-2TF53,1.0,0.0588
5202939094655850230,739336,2020-04-10 13:06:52,Ordinary Payment,S-WRUM-PGPR-SYA5-2TF53,S-2ZP5-ZZTZ-E333-FQQRM,2.0,0.0441
905927864848755506,739149,2020-04-10 01:03:12,Ordinary Payment,S-27JD-3FJW-S9GX-29JN2,S-WRUM-PGPR-SYA5-2TF53,1.0,0.0588
925622115388821819,737872,2020-04-06 11:14:16,Ordinary Payment,S-U7VG-93XL-YWQY-CMYE5,S-WRUM-PGPR-SYA5-2TF53,1.0,0.0588
12843825598379889531,737648,2020-04-05 19:47:46,Ordinary Payment,S-YXUQ-7ARJ-2JE9-FYA4K,S-WRUM-PGPR-SYA5-2TF53,1.0,0.0294
6244152068765143615,737358,2020-04-05 00:05:13,Ordinary Payment,S-WRUM-PGPR-SYA5-2TF53,S-TV76-C3BB-VBFB-H5KFF,7.0,0.0294
11431097076201217281,737332,2020-04-04 22:50:26,Ordinary Payment,S-95NC-PRSH-L6HE-GHTCM,S-WRUM-PGPR-SYA5-2TF53,5.0,0.03675
8395655280175133249,737273,2020-04-04 18:49:16,Ordinary Payment,S-4AE4-NTNE-442Y-86WNT,S-WRUM-PGPR-SYA5-2TF53,2.0,0.0147
7712456651954105032,734723,2020-03-28 15:49:45,Ordinary Payment,S-WRUM-PGPR-SYA5-2TF53,S-N3P3-7YCZ-64QB-HVYJY,2.0,0.0588
3750128699940593642,733804,2020-03-26 02:06:26,Ordinary Payment,S-PGMF-6LMD-MMWZ-8A8EK,S-WRUM-PGPR-SYA5-2TF53,1.0,0.0147
14248933585545995319,733053,2020-03-23 23:37:41,Ordinary Payment,S-WRUM-PGPR-SYA5-2TF53,S-XLUF-WFS6-L7H2-2U6NQ,1.0,0.0294
17780153799774346277,731613,2020-03-19 23:22:52,Ordinary Payment,S-S5KB-6DBB-RBTE-E235V,S-WRUM-PGPR-SYA5-2TF53,2.0,0.0441
13688003165321019966,731484,2020-03-19 14:10:59,Ordinary Payment,S-WRUM-PGPR-SYA5-2TF53,S-TQVP-6CRS-D9VG-H6CGA,1.0,0.0441
4336666750502755696,731416,2020-03-19 09:52:08,Ordinary Payment,S-WRUM-PGPR-SYA5-2TF53,S-Q556-7MMC-EML7-6Y9UJ,4.0,0.02205
3051310332103268297,731048,2020-03-18 09:01:59,Ordinary Payment,S-WRUM-PGPR-SYA5-2TF53,S-YHNG-LLPH-QBUB-4X8LY,4.0,0.0441
271981917790791992,728889,2020-03-12 08:20:08,Ordinary Payment,S-2UVF-U3Y2-GWAD-4RR8T,S-WRUM-PGPR-SYA5-2TF53,1.0,0.0147
5330354699169444533,727805,2020-03-09 07:09:21,Ordinary Payment,S-3D68-C43M-TT7R-CT4SL,S-WRUM-PGPR-SYA5-2TF53,4.0,0.05145
16094553945134867648,727006,2020-03-07 01:45:34,Ordinary Payment,S-V7DK-KBRU-UDD3-EL7YK,S-WRUM-PGPR-SYA5-2TF53,2.0,0.0147
4962295104467392387,725447,2020-03-02 16:45:37,Ordinary Payment,S-WRUM-PGPR-SYA5-2TF53,S-NHSP-3K88-STC9-BHXSG,1.0,0.0588
9667829188191245724,725373,2020-03-02 11:47:56,Ordinary Payment,S-WRUM-PGPR-SYA5-2TF53,S-N5WB-F6XS-ENCX-DZ8ET,6.0,0.0441
9239251991548052672,724236,2020-02-28 07:45:54,Ordinary Payment,S-LDC6-WPBD-5NNG-BHFX6,S-WRUM-PGPR-SYA5-2TF53,1.0,0.02205
10537092867769348621,723546,2020-02-26 09:16:58,Ordinary Payment,S-WRUM-PGPR-SYA5-2TF53,S-Z3PM-SSGK-Y6F8-GW2NR,21.0,0.0441
2004754255017617069,721513,2020-02-20 16:28:44,Ordinary Payment,S-UHWY-KE2H-BRFB-ASVM9,S-WRUM-PGPR-SYA5-2TF53,2.0,0.05145
4495995502148876675,721410,2020-02-20 10:07:38,Ordinary Payment,S-Q48M-JZ8Q-WXQJ-9D83G,S-WRUM-PGPR-SYA5-2TF53,15.0,0.0588
4719976644835190083,719863,2020-02-16 01:40:49,Ordinary Payment,S-AXBG-Y4AW-QWW8-HJYAV,S-WRUM-PGPR-SYA5-2TF53,2.0,0.0294
6764591983388307668,719036,2020-02-13 18:31:10,Ordinary Payment,S-NTJV-HLPB-Z2PN-F4RZS,S-WRUM-PGPR-SYA5-2TF53,9.0,0.03675
4592622471400519077,718991,2020-02-13 15:22:13,Ordinary Payment,S-WRUM-PGPR-SYA5-2TF53,S-BC22-XTYN-JLJG-GWUEF,2.0,0.02205
17773805984030067423,718756,2020-02-12 23:35:49,Ordinary Payment,S-WRUM-PGPR-SYA5-2TF53,S-PBCU-JC4K-T2SE-578L8,6.0,0.05145
11798795975783067179,717593,2020-02-09 17:26:58,Ordinary Payment,S-WRUM-PGPR-SYA5-2TF53,S-V7K9-9JGQ-MLYE-FNWBW,1.0,0.0441
9089086395632211590,717506,2020-02-09 11:39:33,Ordinary Payment,S-H6NG-XTRL-JUGU-BT484,S-WRUM-PGPR-SYA5-2TF53,10.0,0.05145
1209743264305342390,714913,2020-02-02 05:40:48,Ordinary Payment,S-WRUM-PGPR-SYA5-2TF53,S-U99V-W64J-LV3T-3D4FL,13.0,0.0147
12590054259967798582,712025,2020-01-25 03:29:26,Ordinary Payment,S-M69H-JTFE-BK4M-74LJP,S-WRUM-PGPR-SYA5-2TF53,5.0,0.0147
3537503520611179032,711901,2020-01-24 19:10:36,Ordinary Payment,S-WRUM-PGPR-SYA5-2TF53,S-KUSN-UYRB-GYBV-AC649,5.0,0.0441
16526167304393626986,711773,2020-01-24 10:25:15,Ordinary Payment,S-5XGJ-9XQW-AXD5-7PU56,S-WRUM-PGPR-SYA5-2TF53,2.0,0.0294
9229532732372206170,711197,2020-01-22 20:17:07,Ordinary Payment,S-XJHG-UCQ4-K7B5-HVMXU,S-WRUM-PGPR-SYA5-2TF53,3.0,0.0147
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WRUM-PGPR-SYA5-2TF53,10.0,0.05145
