ID,Height,timestamp,Type,From,To,Amount,Fee
17955898265677481801,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2CAS-RF6G-8RDD-676HG,4.39e-06,0.0735
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2CAS-RF6G-8RDD-676HG,1e-08,0.7203
10073139779935139177,493761,2018-05-24 09:59:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2CAS-RF6G-8RDD-676HG,0.14434112,1.0
13271008162632659821,493401,2018-05-23 09:54:23,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2CAS-RF6G-8RDD-676HG,0.51893863,1.0
865451163341067478,492894,2018-05-21 23:50:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2CAS-RF6G-8RDD-676HG,2.71493868,1.0
6539579423952391759,492489,2018-05-20 20:52:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2CAS-RF6G-8RDD-676HG,13.52033626,1.0
14939077717528502731,491978,2018-05-19 09:54:59,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2CAS-RF6G-8RDD-676HG,5.02542227,1.0
17038092645255063433,491321,2018-05-17 14:12:06,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2CAS-RF6G-8RDD-676HG,10.28090027,1.0
1406818948143821104,490843,2018-05-16 06:00:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2CAS-RF6G-8RDD-676HG,5.47183776,1.0
2665397154642407285,490411,2018-05-15 01:15:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2CAS-RF6G-8RDD-676HG,9.82411781,1.0
3894803109220066278,490038,2018-05-13 23:35:04,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2CAS-RF6G-8RDD-676HG,2.62506021,1.0
3295721470935593625,489338,2018-05-12 01:11:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2CAS-RF6G-8RDD-676HG,12.17246566,1.0
2068076552138719282,488788,2018-05-10 11:52:53,Reward Recipient Assignment,S-2CAS-RF6G-8RDD-676HG,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
2006279542197292210,488719,2018-05-10 07:34:44,Reward Recipient Assignment,S-2CAS-RF6G-8RDD-676HG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10384899973823109191,447404,2018-01-14 17:09:10,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2CAS-RF6G-8RDD-676HG,1e-07,1.0
16427326590276140977,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2CAS-RF6G-8RDD-676HG,1e-07,1.0
1703329592179294719,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,5.88408576,1.0
11073361398762607544,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,0.87150368,1.0
6721002580767202636,377497,2017-07-02 18:20:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,29.60114365,1.0
7245070048579445191,376942,2017-07-01 05:15:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,10.11962523,1.0
5077940853438555726,376581,2017-06-30 05:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,7.40226462,1.0
16187534097902241370,376180,2017-06-29 02:32:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,21.17276987,1.0
1440598490264278014,375822,2017-06-28 02:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,16.88117167,1.0
17645652389996828297,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,20.60603772,1.0
5967379400816306272,375067,2017-06-25 23:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,18.80432008,1.0
2090298498762821531,374678,2017-06-24 21:53:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,27.07413742,1.0
6334623832111941726,370498,2017-06-13 05:09:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,5.71607567,1.0
14356155436918070053,370139,2017-06-12 05:16:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,70.6998609,1.0
8690670894258102632,369772,2017-06-11 04:30:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,1006.67375009,1.0
6608908544444678114,369509,2017-06-10 11:08:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,32.34192297,1.0
187743743663588858,368732,2017-06-08 06:55:43,Reward Recipient Assignment,S-2CAS-RF6G-8RDD-676HG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6826260723754734925,368727,2017-06-08 06:36:09,Reward Recipient Assignment,S-2CAS-RF6G-8RDD-676HG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8892058454795839444,368672,2017-06-08 02:59:18,Reward Recipient Assignment,S-2CAS-RF6G-8RDD-676HG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3000589494076617974,368134,2017-06-06 14:31:50,Arbitrary Message,S-3PMR-WCPY-ZWDP-2DGZ7,S-2CAS-RF6G-8RDD-676HG,0.0,1.0
17592607228713991768,368133,2017-06-06 14:27:37,Ordinary Payment,S-2CAS-RF6G-8RDD-676HG,S-3PMR-WCPY-ZWDP-2DGZ7,19.0,1.0
13325143990978804270,368125,2017-06-06 14:06:37,Reward Recipient Assignment,S-2CAS-RF6G-8RDD-676HG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2371645680058993890,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,1.6434722,1.0
3908472634341175878,367285,2017-06-04 06:05:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,19.36656728,1.0
5001770228148625291,367279,2017-06-04 05:42:06,Reward Recipient Assignment,S-2CAS-RF6G-8RDD-676HG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15353020727051426489,366926,2017-06-03 05:56:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,33.15667908,1.0
8755315132774749851,366563,2017-06-02 05:31:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,64.58015243,1.0
16651522087027025533,366414,2017-06-01 19:28:07,Ordinary Payment,S-2CAS-RF6G-8RDD-676HG,S-HF52-XMV2-W6LJ-6DMMH,1175.0,1.0
8367406930133851663,366194,2017-06-01 04:28:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,302.63195244,1.0
15998739251146046316,365863,2017-05-31 06:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,99.87058073,1.0
3226078155945688891,365484,2017-05-30 05:11:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,71.75232437,1.0
6846460634125934401,365121,2017-05-29 04:47:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,78.04381547,1.0
14113542886378400585,364735,2017-05-28 02:50:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,71.2794928,1.0
3199289094332774284,364375,2017-05-27 02:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,123.82231134,1.0
9787122274651623046,363980,2017-05-26 00:33:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,102.84092589,1.0
10948439677221989132,363620,2017-05-24 23:54:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,55.47258908,1.0
7314325145552858727,363257,2017-05-23 23:39:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,96.9563374,1.0
9567757229124887506,362949,2017-05-23 03:05:47,Ordinary Payment,S-2CAS-RF6G-8RDD-676HG,S-HF52-XMV2-W6LJ-6DMMH,2001.0,1.0
7922464092998890561,362895,2017-05-22 23:52:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,229.01358095,1.0
1758918180725416573,362535,2017-05-21 22:59:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,62.32385174,1.0
1036729932377240618,362131,2017-05-20 20:07:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,223.28764367,1.0
9873057851560944637,361772,2017-05-19 19:57:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,860.61992559,1.0
11883903601959042744,361506,2017-05-19 01:45:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,711.95851035,1.0
15672893853568929597,361421,2017-05-18 19:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,36.3650407,1.0
11535939356212783998,361061,2017-05-17 20:14:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,15.08407439,1.0
16314671573732014708,360705,2017-05-16 20:36:20,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2CAS-RF6G-8RDD-676HG,0.0,1.0
432353947834101361,360703,2017-05-16 20:20:40,Ordinary Payment,S-2CAS-RF6G-8RDD-676HG,S-HF52-XMV2-W6LJ-6DMMH,1400.0,1.0
10271416772315896980,360692,2017-05-16 19:26:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2CAS-RF6G-8RDD-676HG,0.0,1.0
6750352830514416108,360684,2017-05-16 18:45:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,64.37978161,1.0
4259539804216675110,360325,2017-05-15 18:57:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,47.31709412,1.0
12760331199112235615,359954,2017-05-14 18:03:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,124.99310881,1.0
6386149068972979679,359586,2017-05-13 17:05:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,1116.29172287,1.0
8930596297466068250,359273,2017-05-12 20:11:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,39.89230058,1.0
15914992711282781530,358906,2017-05-11 19:48:28,Reward Recipient Assignment,S-2CAS-RF6G-8RDD-676HG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10413732866824025730,358553,2017-05-10 19:50:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CAS-RF6G-8RDD-676HG,0.00011988,1.0
2101960204636429497,358051,2017-05-09 10:01:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CAS-RF6G-8RDD-676HG,0.00014621,1.0
14296399025710895216,357711,2017-05-08 11:33:01,Reward Recipient Assignment,S-2CAS-RF6G-8RDD-676HG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8413789915951437827,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2CAS-RF6G-8RDD-676HG,2.0,1.0001
9600488915398017893,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,7.76368989,1.0
5884697013394190910,338053,2017-03-14 11:25:10,Ordinary Payment,S-2CAS-RF6G-8RDD-676HG,S-HF52-XMV2-W6LJ-6DMMH,246.0,1.0
17544997519103272797,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,43.78426653,1.0
7170751923871560898,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,100.11590909,1.0
17648372087706606189,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,140.35462804,1.0
8305774372466565663,335144,2017-03-06 08:32:10,Ordinary Payment,S-2CAS-RF6G-8RDD-676HG,S-HF52-XMV2-W6LJ-6DMMH,6740.0,1.0
11808140158846349940,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2CAS-RF6G-8RDD-676HG,1.0,1.0
9202802279018766874,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2CAS-RF6G-8RDD-676HG,1.0,2.0
866755806756656767,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2CAS-RF6G-8RDD-676HG,1.0,3.0
9738214676805491314,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2CAS-RF6G-8RDD-676HG,2.0,2.0
4175290725328940167,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2CAS-RF6G-8RDD-676HG,3.0,3.0
11009206367521042088,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2CAS-RF6G-8RDD-676HG,2.0,2.0
6767635977034808111,334605,2017-03-04 20:34:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,162.38920315,1.0
3632002360877137429,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2CAS-RF6G-8RDD-676HG,2.0,2.0
2279727249516921356,334516,2017-03-04 14:18:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2CAS-RF6G-8RDD-676HG,3.0,1.0
9090418530431527119,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2CAS-RF6G-8RDD-676HG,3.0,3.0
1408894620563508108,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2CAS-RF6G-8RDD-676HG,20.0,1.0
3879355207720376724,334226,2017-03-03 19:02:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,76.70563608,1.0
3592058782800009646,333867,2017-03-02 18:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,83.00452602,1.0
4081207760009966370,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2CAS-RF6G-8RDD-676HG,2.0,1.0
16976077827106831749,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2CAS-RF6G-8RDD-676HG,5.0,2.0
11580898361695204565,333457,2017-03-01 15:15:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,129.22364342,1.0
153503862361238870,333084,2017-02-28 14:16:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,141.13307996,1.0
16562845143871356599,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2CAS-RF6G-8RDD-676HG,6.0,5.0
10525871671835991520,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,1248.62480851,1.0
9729147974515566324,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2CAS-RF6G-8RDD-676HG,5.0,5.0
1191216890632627624,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,80.79214229,1.0
8621368388075672104,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,56.83373175,1.0
6011665036805470991,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2CAS-RF6G-8RDD-676HG,2.0,2.0
7579506413423628932,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2CAS-RF6G-8RDD-676HG,4.0,4.0
3699465250166408649,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2CAS-RF6G-8RDD-676HG,2.0,1.0
7631850865738346766,331734,2017-02-24 19:33:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2CAS-RF6G-8RDD-676HG,2.0,1.0
1886787933330175512,331721,2017-02-24 18:31:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2CAS-RF6G-8RDD-676HG,2.0,1.0
251818345934256260,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,105.16598736,1.0
17098784526604422940,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,107.07447894,1.0
17619318558437928336,330834,2017-02-22 07:25:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,74.40869679,1.0
1351957433033540555,330463,2017-02-21 06:29:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,73.97727748,1.0
7588804465507074336,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2CAS-RF6G-8RDD-676HG,10.0,2.0
2816791668168574182,329874,2017-02-19 14:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,137.34438068,1.0
3334014022282295840,329496,2017-02-18 13:52:35,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-2CAS-RF6G-8RDD-676HG,23.93107251,1.0
12968989003688474866,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2CAS-RF6G-8RDD-676HG,2.0,2.0
1384622015586147955,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2CAS-RF6G-8RDD-676HG,3.0,2.0
3604228660700710455,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2CAS-RF6G-8RDD-676HG,10.0,6.0
8092853789270256181,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2CAS-RF6G-8RDD-676HG,10.0,6.0
14061818396252977522,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2CAS-RF6G-8RDD-676HG,6.0,6.0
14895620815180662993,329146,2017-02-17 13:41:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-2CAS-RF6G-8RDD-676HG,27.05796079,1.0
6652075445140216469,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2CAS-RF6G-8RDD-676HG,5.0,1.0
7620751298365782486,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,219.38625056,1.0
6468027743406440810,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2CAS-RF6G-8RDD-676HG,5.0,1.0
4784300408986644784,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2CAS-RF6G-8RDD-676HG,12.0,1.0
10753558248800855000,328502,2017-02-15 18:34:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,199.78177594,1.0
10052629164291268360,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2CAS-RF6G-8RDD-676HG,7.0,3.0
5685906715567942906,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2CAS-RF6G-8RDD-676HG,10.0,3.0
15520744153811147727,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2CAS-RF6G-8RDD-676HG,10.0,3.0
7973187316062468126,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2CAS-RF6G-8RDD-676HG,20.0,1.0
11699028467853768618,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2CAS-RF6G-8RDD-676HG,10.0,1.0
3789326180540479831,327555,2017-02-13 03:02:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,1123.62540104,1.0
15672344283044487704,327359,2017-02-12 13:56:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,767.18595256,1.0
1202931368573728671,327219,2017-02-12 04:27:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,400.98879022,1.0
10418975385310713586,327070,2017-02-11 18:30:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,202.85447722,1.0
2083492003526801810,326704,2017-02-10 17:52:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,34.66192668,1.0
17802041179768049265,326344,2017-02-09 17:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,77.90111909,1.0
7403314522137331333,325981,2017-02-08 17:38:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,125.62419531,1.0
2993566560805710138,325622,2017-02-07 17:20:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,212.25856457,1.0
5492756188911512175,325254,2017-02-06 16:37:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,87.8076343,1.0
7669244396686526847,324884,2017-02-05 15:50:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,107.37444554,1.0
1028423302449776857,324522,2017-02-04 15:42:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,101.99558999,1.0
5311251653213920267,324042,2017-02-03 07:24:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,104.09357028,1.0
10500711194872787276,323508,2017-02-01 19:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,262.27307665,1.0
33978515068463267,323062,2017-01-31 13:52:26,Ordinary Payment,S-2CAS-RF6G-8RDD-676HG,S-HF52-XMV2-W6LJ-6DMMH,7998.0,1.0
5103782635810935023,323062,2017-01-31 13:52:26,Ordinary Payment,S-2CAS-RF6G-8RDD-676HG,S-HF52-XMV2-W6LJ-6DMMH,966.0,1.0
6296192947610928895,321993,2017-01-28 14:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,117.92935789,1.0
951575857389736890,321625,2017-01-27 13:16:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,173.90073748,1.0
326125737995505443,321267,2017-01-26 13:27:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,116.73514357,1.0
15947593082480363612,320905,2017-01-25 13:04:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,172.57098373,1.0
4275042549677453280,320535,2017-01-24 11:36:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,38.97298845,1.0
2519474931728479368,320143,2017-01-23 09:35:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,276.79946543,1.0
6498285350804127360,319782,2017-01-22 09:16:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,146.4116541,1.0
964681523046789318,319423,2017-01-21 08:58:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,127.02829634,1.0
1775767128021148767,319063,2017-01-20 09:08:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,216.36235808,1.0
359327996056836857,318704,2017-01-19 09:01:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,117.07614854,1.0
1303874230419612756,318343,2017-01-18 09:11:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,173.59756396,1.0
17441658171338947504,317969,2017-01-17 07:53:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,93.47662276,1.0
10746379301788125990,317611,2017-01-16 07:28:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,93.7249046,1.0
15847516797963219407,317244,2017-01-15 06:56:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,80.57179648,1.0
2307639993840853178,316886,2017-01-14 07:25:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,60.75521327,1.0
1782032763949583733,316167,2017-01-12 06:42:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,151.88129977,1.0
11704333778243105667,315804,2017-01-11 06:23:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,72.92522695,1.0
18242808415465302065,315438,2017-01-10 05:35:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,103.49085214,1.0
7159510078656928330,315072,2017-01-09 05:08:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,157.75770819,1.0
4189195936093535180,314707,2017-01-08 04:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2CAS-RF6G-8RDD-676HG,112.36681565,1.0
