ID,Height,timestamp,Type,From,To,Amount,Fee
7995232900522456719,780321,2020-08-02 22:04:47,Ordinary Payment,S-7PZM-9XSX-ST7H-6QGXT,S-4Y3L-HTP3-9HX5-2QU9P,3.4414,0.06615
7200738963735392243,741456,2020-04-16 11:16:35,Ordinary Payment,S-XCBW-C92A-88TF-DSTJT,S-7PZM-9XSX-ST7H-6QGXT,2.0,0.0147
15662591698840440105,739343,2020-04-10 13:53:14,Ordinary Payment,S-7PZM-9XSX-ST7H-6QGXT,S-TE7G-LLVM-9WXF-DLS89,8.0,0.05145
13823167087920241604,739131,2020-04-09 23:47:02,Ordinary Payment,S-ABGQ-95RL-V6MX-GNRG4,S-7PZM-9XSX-ST7H-6QGXT,1.0,0.0441
5430654928531887879,738791,2020-04-09 00:34:31,Ordinary Payment,S-7PZM-9XSX-ST7H-6QGXT,S-9PT9-WG8W-GX5L-AMHTA,11.0,0.02205
4252038710271190499,738138,2020-04-07 04:42:12,Ordinary Payment,S-LXGJ-VFF7-Q889-5WY5K,S-7PZM-9XSX-ST7H-6QGXT,1.0,0.0588
16531560215623541872,737470,2020-04-05 07:52:48,Ordinary Payment,S-5P9F-FM9J-WXQQ-EDK6K,S-7PZM-9XSX-ST7H-6QGXT,8.0,0.03675
1864380200574421226,736781,2020-04-03 09:49:39,Ordinary Payment,S-ZQTM-QZ65-D4ZW-D7PLS,S-7PZM-9XSX-ST7H-6QGXT,1.0,0.02205
5672794207573658208,735653,2020-03-31 05:56:00,Ordinary Payment,S-7PZM-9XSX-ST7H-6QGXT,S-3A9R-4LEN-YLEY-36GE6,7.0,0.03675
4364599852214950872,735576,2020-03-31 01:09:25,Ordinary Payment,S-A8AM-NQMT-MVNV-AJ2Y7,S-7PZM-9XSX-ST7H-6QGXT,6.0,0.03675
3073285602088832249,734696,2020-03-28 14:12:31,Ordinary Payment,S-5XSJ-5FZP-N4KF-FQJL4,S-7PZM-9XSX-ST7H-6QGXT,5.0,0.0588
17682017016773835647,734389,2020-03-27 17:16:03,Ordinary Payment,S-7PZM-9XSX-ST7H-6QGXT,S-9B2R-87YE-Y8CS-7HKDX,6.0,0.0294
11258425237545535939,733909,2020-03-26 09:08:49,Ordinary Payment,S-7PZM-9XSX-ST7H-6QGXT,S-HCUH-NE84-ALVF-38LVB,3.0,0.03675
13995693742812490981,732797,2020-03-23 06:04:22,Ordinary Payment,S-CQYU-4NC2-KHYW-6VDBV,S-7PZM-9XSX-ST7H-6QGXT,7.0,0.0294
5007628809021422657,732495,2020-03-22 10:11:27,Ordinary Payment,S-7PZM-9XSX-ST7H-6QGXT,S-644J-BGQD-NE6V-2QU4W,6.0,0.00735
9813371640032061598,731724,2020-03-20 06:42:15,Ordinary Payment,S-3ARW-X8LW-TYCR-7DX8D,S-7PZM-9XSX-ST7H-6QGXT,1.0,0.05145
7025741251562317082,731073,2020-03-18 10:28:30,Ordinary Payment,S-7PZM-9XSX-ST7H-6QGXT,S-CLRA-SVZA-UT2T-EPMPV,1.0,0.03675
7402281199582917084,730488,2020-03-16 19:27:40,Ordinary Payment,S-2PGK-M8F2-FZ3D-5B9C3,S-7PZM-9XSX-ST7H-6QGXT,2.0,0.0441
1303620371708691679,730139,2020-03-15 20:03:10,Ordinary Payment,S-CRJD-RL6D-MFLC-D2ZJ8,S-7PZM-9XSX-ST7H-6QGXT,2.0,0.05145
10931103412377992219,727385,2020-03-08 03:20:55,Ordinary Payment,S-AJ48-XF7K-6W2S-GVELU,S-7PZM-9XSX-ST7H-6QGXT,3.0,0.0147
371268478485338898,726779,2020-03-06 10:23:13,Ordinary Payment,S-55FD-NYF3-4M3D-G4VXY,S-7PZM-9XSX-ST7H-6QGXT,1.0,0.0294
3409789330732539114,725514,2020-03-02 21:44:08,Ordinary Payment,S-29S6-XEK6-42L3-2SY4G,S-7PZM-9XSX-ST7H-6QGXT,2.0,0.02205
17292199933260096945,725252,2020-03-02 03:40:31,Ordinary Payment,S-7PZM-9XSX-ST7H-6QGXT,S-62L4-DZHS-SL7T-AM8BR,18.0,0.0588
11965882948489599435,724824,2020-02-29 22:47:21,Ordinary Payment,S-ZB3P-RLSL-SH7N-FJDGP,S-7PZM-9XSX-ST7H-6QGXT,1.0,0.0441
11605031479025540440,724270,2020-02-28 10:06:10,Ordinary Payment,S-KRG7-X23L-LGDU-8VLF4,S-7PZM-9XSX-ST7H-6QGXT,1.0,0.05145
8319783405161381799,723736,2020-02-26 22:11:26,Ordinary Payment,S-7PZM-9XSX-ST7H-6QGXT,S-CAFR-KKPP-MKZU-8N77N,3.0,0.0588
12334553267472382521,722188,2020-02-22 13:59:18,Ordinary Payment,S-DPY3-YETK-XWYU-96Q4F,S-7PZM-9XSX-ST7H-6QGXT,2.0,0.0441
11757682331830854402,720227,2020-02-17 02:34:58,Ordinary Payment,S-YHUL-XJKY-78Z4-65Y9N,S-7PZM-9XSX-ST7H-6QGXT,5.0,0.0147
14765175121462788247,718083,2020-02-11 02:13:54,Ordinary Payment,S-G5BA-ZQV2-94G2-27AXU,S-7PZM-9XSX-ST7H-6QGXT,6.0,0.0441
11755008066652124448,717580,2020-02-09 16:50:11,Ordinary Payment,S-5YSY-L6FP-DPC4-4ZARH,S-7PZM-9XSX-ST7H-6QGXT,6.0,0.03675
7816533919530707780,717059,2020-02-08 05:29:42,Ordinary Payment,S-7PZM-9XSX-ST7H-6QGXT,S-ZYKV-KBWN-XKCH-G373Y,6.0,0.0588
10723181134706137747,716686,2020-02-07 04:20:21,Ordinary Payment,S-7PZM-9XSX-ST7H-6QGXT,S-QCS9-VNER-J7GK-6ZCZ6,1.0,0.03675
15351073064739352391,715506,2020-02-03 21:11:26,Ordinary Payment,S-7RN6-34LZ-S982-CPP2X,S-7PZM-9XSX-ST7H-6QGXT,5.0,0.0588
10869528487084204889,714341,2020-01-31 14:59:28,Ordinary Payment,S-7PZM-9XSX-ST7H-6QGXT,S-7TJR-EA45-LVBD-BBXFB,4.0,0.0588
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7PZM-9XSX-ST7H-6QGXT,10.0,0.0735
