ID,Height,timestamp,Type,From,To,Amount,Fee
13796029410026472994,558679,2018-11-22 02:46:14,Ordinary Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-3TJW-R7K4-BAJ3-E2VZG,131.67432808,0.00735
3996648346603720658,557573,2018-11-18 23:40:59,Ordinary Payment,S-MXTF-ALHW-EGUP-9TQ7G,S-DKBP-ZQ77-XDSW-GEL2G,0.00735,0.00735
4184602362493061322,557572,2018-11-18 23:33:20,Ordinary Payment,S-RKEP-RH55-8XNA-6G3MP,S-DKBP-ZQ77-XDSW-GEL2G,0.00735,0.00735
1161698322573274984,557570,2018-11-18 23:28:40,Ordinary Payment,S-2TKD-UYED-AXXN-H5NE5,S-DKBP-ZQ77-XDSW-GEL2G,0.00735,0.00735
15228297505859217316,557562,2018-11-18 23:09:10,Ordinary Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-DKBP-ZQ77-XDSW-GEL2G,0.00735,0.00735
4079060316060831982,557562,2018-11-18 23:09:10,Ordinary Payment,S-BGEH-H4WB-2SXX-C5TLW,S-DKBP-ZQ77-XDSW-GEL2G,0.00735,0.00735
5909883735654175189,557560,2018-11-18 23:05:32,Ordinary Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-KFEJ-FN6T-83PQ-7S7MX,0.00735,0.00735
14532343017501597640,557556,2018-11-18 22:55:47,Ordinary Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-JRZL-8DU7-SLAX-4H828,0.00735,0.00735
15407139979351715480,557555,2018-11-18 22:53:52,Ordinary Payment,S-2DL2-NNKR-PGL4-9F4EA,S-DKBP-ZQ77-XDSW-GEL2G,0.00735,0.00735
9223160405646907645,557554,2018-11-18 22:53:18,Ordinary Payment,S-YHXC-YZK7-A58Z-8SAAS,S-DKBP-ZQ77-XDSW-GEL2G,0.00735,0.0147
12711796706974618953,557553,2018-11-18 22:52:48,Ordinary Payment,S-RR2K-XVYH-3WTP-BJW4E,S-DKBP-ZQ77-XDSW-GEL2G,0.00735,0.0147
11191356800621307520,557551,2018-11-18 22:40:33,Ordinary Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-THPY-63JX-WXD9-2XMDR,0.00735,0.0147
15093044195164454939,557551,2018-11-18 22:40:33,Ordinary Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-DKBP-ZQ77-XDSW-GEL2G,0.00735,0.0147
1799504862450908417,557551,2018-11-18 22:40:33,Ordinary Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-SGM2-239Q-92VY-EUHQ8,0.00735,0.0147
5479667784578735692,557551,2018-11-18 22:40:33,Ordinary Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-K4CD-JZ3N-5DSQ-E2JDU,0.00735,0.0147
5616043127958366626,557551,2018-11-18 22:40:33,Ordinary Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-M5U6-8ULH-QZMZ-7BQSF,0.00735,0.00735
17513643146680861782,557539,2018-11-18 22:07:08,Ordinary Payment,S-KQGW-CHGL-AA9K-3XRVG,S-DKBP-ZQ77-XDSW-GEL2G,0.00735,0.00735
11093029466218433299,557538,2018-11-18 21:59:20,Ordinary Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-CBPP-TTBJ-CYXR-DA5PG,0.00735,0.0147
2455617621614603466,557538,2018-11-18 21:59:20,Ordinary Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-DKBP-ZQ77-XDSW-GEL2G,0.00735,0.03675
5671403034312004164,557538,2018-11-18 21:59:20,Ordinary Payment,S-RKFW-X785-SEKJ-C3987,S-DKBP-ZQ77-XDSW-GEL2G,0.00735,0.0147
6976361422584241108,557538,2018-11-18 21:59:20,Ordinary Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-BYDJ-728E-PD97-3PAVG,0.00735,0.02205
15514155856644026803,557537,2018-11-18 21:56:20,Ordinary Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-DMAT-XZUT-5WGY-5TXX6,0.00735,0.02205
7476089723493812445,557536,2018-11-18 21:52:13,Ordinary Payment,S-DAQE-HV57-WEN9-53M67,S-DKBP-ZQ77-XDSW-GEL2G,0.00735,0.0294
3612976782329428645,557535,2018-11-18 21:51:08,Ordinary Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-YRBG-A39V-F3UC-89H6L,0.00735,0.05145
7268178004995899136,557535,2018-11-18 21:51:08,Ordinary Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-FMSA-7QGJ-Y6P8-8H9LN,0.00735,0.0294
13778060575488823367,557526,2018-11-18 21:17:13,Ordinary Payment,S-9X2H-T7JE-3S6W-CPHNG,S-DKBP-ZQ77-XDSW-GEL2G,0.00735,0.0441
17804583298978674322,557526,2018-11-18 21:17:13,Ordinary Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-VCB9-D46U-FZYK-644WS,0.00735,0.03675
6650459297853149055,557526,2018-11-18 21:17:13,Ordinary Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-YQYK-6FZH-PB2M-BKXNY,0.00735,0.0441
17063031077798434135,557525,2018-11-18 21:15:58,Ordinary Payment,S-V93R-8VX6-A4NF-AC8B8,S-DKBP-ZQ77-XDSW-GEL2G,0.00735,0.0441
13756928436796309282,557466,2018-11-18 17:14:57,Ordinary Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-ZM9A-WBY9-N5LP-4KKBP,0.00735,0.0588
12738245868897915346,557418,2018-11-18 14:05:04,Ordinary Payment,S-K7UE-K39J-77N6-EMA7L,S-DKBP-ZQ77-XDSW-GEL2G,0.00735,0.05145
16970508157759132074,557294,2018-11-18 05:03:47,Ordinary Payment,S-6WQR-APWP-4PGF-HW2ME,S-DKBP-ZQ77-XDSW-GEL2G,0.00735,0.02205
5148585392334284376,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-ZBST-ZYRP-XCTH-2QUY8,S-DKBP-ZQ77-XDSW-GEL2G,0.58534276,0.0147
13961405071863984537,543002,2018-10-09 05:19:03,MultiOutSame Payment,S-TDGX-4TM6-BXNP-DAYKU,S-DKBP-ZQ77-XDSW-GEL2G,0.8220901,0.0147
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-DKBP-ZQ77-XDSW-GEL2G,1.38848129,0.0147
15180556383532808625,542992,2018-10-09 04:38:52,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-DKBP-ZQ77-XDSW-GEL2G,0.8095274,0.0147
1433334933783196547,542992,2018-10-09 04:38:52,MultiOutSame Payment,S-HV39-UWC6-XV9P-5GJCZ,S-DKBP-ZQ77-XDSW-GEL2G,1.97129354,0.0147
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-DKBP-ZQ77-XDSW-GEL2G,1.5204927,0.0147
5849663864010510652,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-DKBP-ZQ77-XDSW-GEL2G,1.38217661,0.0147
14884127572969948952,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-X47B-DHWR-MDPH-8PQNX,S-DKBP-ZQ77-XDSW-GEL2G,0.57280458,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-DKBP-ZQ77-XDSW-GEL2G,0.68870109,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-DKBP-ZQ77-XDSW-GEL2G,1.55282412,0.0147
16897471616151066954,542921,2018-10-08 23:35:08,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-DKBP-ZQ77-XDSW-GEL2G,0.04758214,0.00735
12864478275153895900,542873,2018-10-08 20:39:44,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-DKBP-ZQ77-XDSW-GEL2G,0.30640188,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-DKBP-ZQ77-XDSW-GEL2G,0.37726693,0.00735
14898653471217975253,542836,2018-10-08 18:05:00,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-DKBP-ZQ77-XDSW-GEL2G,1.95253793,0.00735
17395312380963904085,542780,2018-10-08 14:13:13,MultiOutSame Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-DKBP-ZQ77-XDSW-GEL2G,0.27101188,0.00735
6969325341201007118,542773,2018-10-08 13:41:09,MultiOutSame Payment,S-JF7Y-LW2Y-R6S7-8DAT9,S-DKBP-ZQ77-XDSW-GEL2G,0.52879623,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-DKBP-ZQ77-XDSW-GEL2G,0.63104513,0.00735
11218615279112233932,542770,2018-10-08 13:21:23,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-DKBP-ZQ77-XDSW-GEL2G,0.34164743,0.00735
5407527556165634475,542753,2018-10-08 12:33:22,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-DKBP-ZQ77-XDSW-GEL2G,1.12081479,0.00735
2093619369004920496,542718,2018-10-08 10:29:38,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-DKBP-ZQ77-XDSW-GEL2G,1.38039467,0.00735
4743348390570222594,542625,2018-10-08 04:26:31,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-DKBP-ZQ77-XDSW-GEL2G,0.31106679,0.00735
11878330790466684492,542624,2018-10-08 04:06:05,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-DKBP-ZQ77-XDSW-GEL2G,2.67225271,0.00735
11495715304235896063,542615,2018-10-08 03:18:54,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-DKBP-ZQ77-XDSW-GEL2G,1.55647075,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-DKBP-ZQ77-XDSW-GEL2G,0.18477322,0.00735
11644795101711648818,542564,2018-10-08 00:06:45,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-DKBP-ZQ77-XDSW-GEL2G,4.66538773,0.00735
3019149997073574382,542561,2018-10-07 23:51:02,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-DKBP-ZQ77-XDSW-GEL2G,3.19994901,0.00735
15283094473619370482,542559,2018-10-07 23:47:55,MultiOutSame Payment,S-P2BD-6BHX-4QCE-4Y6KC,S-DKBP-ZQ77-XDSW-GEL2G,3.19414546,0.00735
17192995453822385943,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-DKBP-ZQ77-XDSW-GEL2G,0.15154426,0.02205
6033857418713748337,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-DKBP-ZQ77-XDSW-GEL2G,1.17076571,0.02205
8736589785185318716,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-DKBP-ZQ77-XDSW-GEL2G,1.44681662,0.0147
5212527184271890510,542474,2018-10-07 17:18:39,MultiOutSame Payment,S-MXTF-ALHW-EGUP-9TQ7G,S-DKBP-ZQ77-XDSW-GEL2G,1.50207326,0.0147
6909257490348935324,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-DKBP-ZQ77-XDSW-GEL2G,0.03377191,0.0147
6452882406478598168,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-DKBP-ZQ77-XDSW-GEL2G,0.03662994,0.0147
13743762744652468454,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-DKBP-ZQ77-XDSW-GEL2G,0.31984029,0.02205
1753303502409047198,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-DKBP-ZQ77-XDSW-GEL2G,0.0794704,0.0147
8538072423195319420,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-DKBP-ZQ77-XDSW-GEL2G,1.12876874,0.0147
12400159576482005095,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-WHZX-W67E-HCFY-D3LT6,S-DKBP-ZQ77-XDSW-GEL2G,0.97629609,0.0147
15885474906908052300,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-U8R8-FRS7-MZPH-47URF,S-DKBP-ZQ77-XDSW-GEL2G,0.50759271,0.0147
932095983278484885,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-6V4H-7U58-N3X4-F6BEM,S-DKBP-ZQ77-XDSW-GEL2G,1.85810052,0.0147
11135346168790131137,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-DKBP-ZQ77-XDSW-GEL2G,0.61550385,0.0147
15360649627462138380,542408,2018-10-07 13:23:50,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-DKBP-ZQ77-XDSW-GEL2G,0.46065248,0.00735
9740733759566589942,542397,2018-10-07 12:32:28,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-DKBP-ZQ77-XDSW-GEL2G,0.32874832,0.00735
3718477940857335069,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-DKBP-ZQ77-XDSW-GEL2G,0.62315909,0.00735
16104260698502317363,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-DKBP-ZQ77-XDSW-GEL2G,0.94020897,0.02205
10237383177796213237,542278,2018-10-07 04:47:11,MultiOutSame Payment,S-B4L9-92VK-8JA9-A9TA5,S-DKBP-ZQ77-XDSW-GEL2G,2.60988086,0.02205
14822186522512573043,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-DKBP-ZQ77-XDSW-GEL2G,1.19237699,0.02205
15034848995319779439,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-DKBP-ZQ77-XDSW-GEL2G,1.57646398,0.02205
1178133741343857152,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-LZLH-BYFD-Q6DD-DMUS3,S-DKBP-ZQ77-XDSW-GEL2G,3.73298208,0.02205
5079182799832685660,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-M4NV-G6NU-MRSH-7XZZR,S-DKBP-ZQ77-XDSW-GEL2G,1.06224328,0.02205
6682686407058182877,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-S2UD-MDWH-JC9K-7VVYN,S-DKBP-ZQ77-XDSW-GEL2G,3.14614547,0.02205
11174556103018482452,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-DKBP-ZQ77-XDSW-GEL2G,1.8241087,0.02205
7850790103406931927,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-DKBP-ZQ77-XDSW-GEL2G,0.61033413,0.02205
7194938356931082862,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-YXAK-U997-W7QJ-7ENWH,S-DKBP-ZQ77-XDSW-GEL2G,2.36409155,0.02205
17350603770771762814,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-DKBP-ZQ77-XDSW-GEL2G,0.35887594,0.02205
3967505209764534487,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-DKBP-ZQ77-XDSW-GEL2G,1.21686756,0.02205
675016859174304644,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-DKBP-ZQ77-XDSW-GEL2G,3.06389764,0.02205
14107192811393011073,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-VUHD-JPGW-6HG9-GP2QK,S-DKBP-ZQ77-XDSW-GEL2G,2.19089868,0.02205
1732084490496355203,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-DKBP-ZQ77-XDSW-GEL2G,0.09931263,0.02205
11410623755615517452,542225,2018-10-07 01:14:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-DKBP-ZQ77-XDSW-GEL2G,0.02658354,0.0147
5844710517180349267,542219,2018-10-07 00:53:25,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-DKBP-ZQ77-XDSW-GEL2G,3.3127782,0.0147
18323382761184066733,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-DKBP-ZQ77-XDSW-GEL2G,0.0694041,0.0147
11749811660058479882,542202,2018-10-06 23:16:02,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-DKBP-ZQ77-XDSW-GEL2G,0.65966148,0.0147
12147391479700665678,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,,53.3181816,0.0147
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-DKBP-ZQ77-XDSW-GEL2G,0.57342427,0.0147
17564329112059390492,542174,2018-10-06 21:54:18,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-DKBP-ZQ77-XDSW-GEL2G,0.89714624,0.0147
7080568761395323405,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-DKBP-ZQ77-XDSW-GEL2G,1.75381491,0.02205
18223561028971372275,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-DKBP-ZQ77-XDSW-GEL2G,1.41518425,0.02205
12123640552826127000,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-DKBP-ZQ77-XDSW-GEL2G,1.39902564,0.02205
7162961832022877191,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-DKBP-ZQ77-XDSW-GEL2G,0.81556342,0.02205
12647261880116146989,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-DKBP-ZQ77-XDSW-GEL2G,0.56687584,0.02205
7991496615670076089,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-DKBP-ZQ77-XDSW-GEL2G,0.39792476,0.02205
16970306763927868506,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-DKBP-ZQ77-XDSW-GEL2G,0.18511856,0.02205
10788294617348522630,542133,2018-10-06 18:46:03,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-DKBP-ZQ77-XDSW-GEL2G,15.28042898,0.00735
664895682430163199,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-LZZ5-CRBW-AA5A-724KH,S-DKBP-ZQ77-XDSW-GEL2G,0.40969796,0.02205
7467857416807159490,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-DKBP-ZQ77-XDSW-GEL2G,0.02900269,0.02205
779839914401194458,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-DKBP-ZQ77-XDSW-GEL2G,0.86331184,0.0294
16386140491704439866,542126,2018-10-06 18:23:33,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-DKBP-ZQ77-XDSW-GEL2G,0.4714555,0.00735
12387545412338509911,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-DKBP-ZQ77-XDSW-GEL2G,1.47320593,0.02205
2824416337462493901,542110,2018-10-06 16:56:45,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-DKBP-ZQ77-XDSW-GEL2G,0.18583041,0.0147
11386011406749284069,542101,2018-10-06 16:25:38,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-DKBP-ZQ77-XDSW-GEL2G,1.30346573,0.0147
4513267491014343034,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-DKBP-ZQ77-XDSW-GEL2G,5.53232755,0.0147
16846803833907307235,542074,2018-10-06 15:05:04,MultiOutSame Payment,S-TS2G-MDM2-N4QB-6GFU6,S-DKBP-ZQ77-XDSW-GEL2G,0.50371767,0.02205
289081861050440373,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-DKBP-ZQ77-XDSW-GEL2G,6.80254419,0.0294
4164875960919525840,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-DKBP-ZQ77-XDSW-GEL2G,4.13068718,0.0294
14822022200502593013,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-DKBP-ZQ77-XDSW-GEL2G,1.90439886,0.0294
10733591537471591972,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-DKBP-ZQ77-XDSW-GEL2G,4.65561677,0.03675
5396768682732581425,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-DKBP-ZQ77-XDSW-GEL2G,1.50873278,0.0294
17641457120821922756,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-DKBP-ZQ77-XDSW-GEL2G,2.66400158,0.03675
4618979626389716498,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,,165.82319946,0.0441
1994004703063718601,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-DKBP-ZQ77-XDSW-GEL2G,0.37344554,0.0441
10403932907944528932,542020,2018-10-06 11:18:39,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-DKBP-ZQ77-XDSW-GEL2G,8.41393535,0.00735
15018341952200048721,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-DKBP-ZQ77-XDSW-GEL2G,2.16845596,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-DKBP-ZQ77-XDSW-GEL2G,0.37993313,0.0441
520808012116340121,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-DKBP-ZQ77-XDSW-GEL2G,0.34429028,0.0441
6589329831415440990,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-DKBP-ZQ77-XDSW-GEL2G,17.49381248,0.0441
52709053353220744,542006,2018-10-06 10:17:51,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-DKBP-ZQ77-XDSW-GEL2G,17.53796159,0.0147
13861908987260411332,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-DKBP-ZQ77-XDSW-GEL2G,1.21527065,0.0441
12623726033464102863,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-DKBP-ZQ77-XDSW-GEL2G,1.77370757,0.03675
7134223646543946868,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-DKBP-ZQ77-XDSW-GEL2G,2.94481913,0.02205
18293578935248628668,541964,2018-10-06 07:30:49,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-DKBP-ZQ77-XDSW-GEL2G,8.90069489,0.02205
13448061699383323516,541947,2018-10-06 06:48:37,MultiOutSame Payment,S-527T-R2Y2-EX74-7E442,S-DKBP-ZQ77-XDSW-GEL2G,3.91891203,0.0147
12996073093847990721,541924,2018-10-06 04:38:15,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-DKBP-ZQ77-XDSW-GEL2G,0.06352585,0.00735
12791666764876740264,541901,2018-10-06 03:18:20,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-DKBP-ZQ77-XDSW-GEL2G,2.04839106,0.00735
6210635576091587838,541848,2018-10-05 23:30:03,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-DKBP-ZQ77-XDSW-GEL2G,99.23857983,0.00735
9252962124576264627,540815,2018-10-03 02:49:14,Ordinary Payment,S-QU5G-9PYA-KZK9-HC3A9,S-DKBP-ZQ77-XDSW-GEL2G,52.74443296,0.1029
12852450914958184270,540812,2018-10-03 02:35:59,Ordinary Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-ZFL6-RTG9-U6XY-8WJLZ,0.28694435,0.1029
16814309395896560848,540640,2018-10-02 14:27:11,Ordinary Payment,S-7RT3-W2MN-MD39-FX6BB,S-DKBP-ZQ77-XDSW-GEL2G,0.98030284,0.05145
