ID,Height,timestamp,Type,From,To,Amount,Fee
17472071390800789929,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UWQD-CLXS-D7SD-F6P6A,2.19e-06,0.0735
4079619471233549088,961561,2021-12-19 19:08:39,Ordinary Payment,S-UWQD-CLXS-D7SD-F6P6A,S-R238-XT45-9GDN-CCJZQ,1050.0,0.02205
13451394776660202548,758119,2020-06-02 02:38:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UWQD-CLXS-D7SD-F6P6A,0.40834941,1.0
6240952024909972144,755598,2020-05-26 01:02:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UWQD-CLXS-D7SD-F6P6A,0.23351426,1.0
3621565747690240025,752684,2020-05-17 21:20:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UWQD-CLXS-D7SD-F6P6A,0.02222324,1.0
10058061908920889063,747126,2020-05-02 08:12:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UWQD-CLXS-D7SD-F6P6A,3.50415037,1.0
1022852655745350958,744598,2020-04-25 06:24:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UWQD-CLXS-D7SD-F6P6A,1.98891749,1.0
6301087812583431927,742078,2020-04-18 05:51:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UWQD-CLXS-D7SD-F6P6A,0.09022189,1.0
422922876110093302,737513,2020-04-05 10:58:44,Reward Recipient Assignment,S-UWQD-CLXS-D7SD-F6P6A,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
4307457370221986873,557615,2018-11-19 03:13:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UWQD-CLXS-D7SD-F6P6A,0.48018895,1.0
14975835945719721885,555020,2018-11-11 20:26:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UWQD-CLXS-D7SD-F6P6A,0.0,0.1323
6197255219561236179,555019,2018-11-11 20:21:13,Reward Recipient Assignment,S-UWQD-CLXS-D7SD-F6P6A,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
3399546562724602917,522128,2018-08-11 19:26:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UWQD-CLXS-D7SD-F6P6A,3.03899909,1.0
4992172408271143912,519612,2018-08-04 18:20:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UWQD-CLXS-D7SD-F6P6A,22.97964976,1.0
8396850435371471230,517098,2018-07-28 17:45:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UWQD-CLXS-D7SD-F6P6A,16.19450589,1.0
14787322966245898304,514586,2018-07-21 16:59:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UWQD-CLXS-D7SD-F6P6A,16.41386266,1.0
842188684235456573,512069,2018-07-14 16:11:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UWQD-CLXS-D7SD-F6P6A,5.41086875,1.0
17908467369267010729,509547,2018-07-07 14:35:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UWQD-CLXS-D7SD-F6P6A,15.50833081,1.0
5131163987207076654,505756,2018-06-26 23:49:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UWQD-CLXS-D7SD-F6P6A,0.23054743,1.0
13131833312960544963,502856,2018-06-18 21:38:19,Reward Recipient Assignment,S-UWQD-CLXS-D7SD-F6P6A,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
865815554224853629,502316,2018-06-17 09:44:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,17.99021151,0.01
640217421332084594,501890,2018-06-16 04:17:31,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,0.0,1.0
12670417992592794790,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,14.83296789,1.0
4876008075757609859,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,18.89512491,1.0
11924741689977548349,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,11.53505408,1.0
2602500841345585197,479286,2018-04-13 21:15:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,531.53711469,1.0
2357184140362543470,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,8.4892059,1.0
10048803282197671947,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,4.05095186,1.0
13173978681716470698,472467,2018-03-25 19:18:48,Arbitrary Message,S-UWQD-CLXS-D7SD-F6P6A,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10841699792018673779,467570,2018-03-12 02:33:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,0.04288373,1.0
12189627936591929817,463661,2018-03-01 03:56:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,0.53173944,1.0
18326865371807163947,462874,2018-02-26 23:18:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,1.97855256,1.0
3742365799193901638,461847,2018-02-24 02:15:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,5.46789832,1.0
5152761340750739821,461003,2018-02-21 17:55:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,2.68144179,1.0
15072789310730449377,460238,2018-02-19 14:42:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,1.51394682,1.0
7514883557504263721,459460,2018-02-17 10:02:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,2.52106473,1.0
2544651276268983890,458649,2018-02-15 03:34:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,3.79948032,1.0
17681013226473029706,458625,2018-02-15 02:06:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UWQD-CLXS-D7SD-F6P6A,0.8108434,1.0
14134437635240926635,457778,2018-02-12 17:16:40,Reward Recipient Assignment,S-UWQD-CLXS-D7SD-F6P6A,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13107674823670511607,457690,2018-02-12 11:33:16,Reward Recipient Assignment,S-UWQD-CLXS-D7SD-F6P6A,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12744211137796240618,456789,2018-02-09 22:38:57,Reward Recipient Assignment,S-UWQD-CLXS-D7SD-F6P6A,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1196421913100824164,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,5.6163582,1.0
4268365363666210494,456000,2018-02-07 18:07:32,Reward Recipient Assignment,S-UWQD-CLXS-D7SD-F6P6A,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15585529763025219673,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,4.92275553,1.0
2544249640854279135,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,5.52718507,1.0
3375359228100170772,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,7.3739538,1.0
15216855449474291995,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,7.834628,1.0
10688245821817788700,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,8.76940611,1.0
11175550700574782303,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,6.64964907,1.0
17223325324708577817,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,4.42708705,1.0
13542200065877664058,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,2.20650053,1.0
17614695111613400996,449499,2018-01-20 13:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,5.64656021,1.0
14051349781159812248,448603,2018-01-18 01:43:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,7.57090713,1.0
16777654500216458901,447803,2018-01-15 19:54:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,3.14260124,1.0
12529234342310598843,446969,2018-01-13 12:14:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,1.32609313,1.0
9148583919439085767,444266,2018-01-05 22:46:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,0.00748462,1.0
18165593551413418062,443493,2018-01-03 18:43:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,0.14088475,1.0
16379674494069975630,442691,2018-01-01 12:52:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,15.63954959,1.0
6192355087897629916,441884,2017-12-30 06:37:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,3.5915598,1.0
16847427446278297830,441082,2017-12-28 00:42:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,10.93156215,1.0
18440193499536348748,440295,2017-12-25 19:44:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,3.51728071,1.0
3947601787185685829,436576,2017-12-15 10:17:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,0.91840092,1.0
14367252640594738991,435821,2017-12-13 07:38:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,10.31414924,1.0
10166930522983171116,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,3.11621869,1.0
13062597459825998279,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,13.06925032,1.0
7075851947836416367,433464,2017-12-06 17:42:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,6.23792687,1.0
14422333572968693181,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,7.76234796,1.0
3773617265548271370,431945,2017-12-02 11:40:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,3.69564325,1.0
8073433940796735340,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,7.79429613,1.0
2706199538151369854,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,5.64295306,1.0
7111353836619105117,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,6.44535484,1.0
296845613177037954,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,8.76451417,1.0
5851474596129160489,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,5.85535616,1.0
12954612822604486709,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,0.21312932,1.0
7933040370411473419,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,1.57938485,1.0
1519618569265244679,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,3.77595846,1.0
10858021516529813986,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,6.87936869,1.0
9149116210062484646,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,2.32462829,1.0
16314923431864559556,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,1.83476865,1.0
8643028948403728190,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-UWQD-CLXS-D7SD-F6P6A,8.38690784,1.0
3714702194480036546,424325,2017-11-11 04:43:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,0.01987359,1.0
14649785819462524165,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,3.21785235,1.0
15088777879033396580,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,6.58851021,1.0
3756545912214087361,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,7.63948312,1.0
8784445435418989428,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,8.58073892,1.0
17016455309814763381,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,3.34849433,1.0
12080674124596542950,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-UWQD-CLXS-D7SD-F6P6A,2.19426835,1.0
33515283922229849,420878,2017-11-01 12:56:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,4.13895924,1.0
3482893664499530182,418864,2017-10-26 21:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,0.20908076,1.0
18425349671111175170,418071,2017-10-24 16:44:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,1.02981181,1.0
6098889518396998100,417298,2017-10-22 12:43:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,0.82269824,1.0
16255810828591506528,416419,2017-10-20 01:45:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,2.28078919,1.0
16264537219803958940,415631,2017-10-17 20:35:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,1.47039725,1.0
4621925278437838032,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-UWQD-CLXS-D7SD-F6P6A,3.32833255,1.0
9375244955688910124,415165,2017-10-16 13:35:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,0.57202012,1.0
8462685801228197774,414762,2017-10-15 10:45:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,2.01300628,1.0
16587934687966569954,414350,2017-10-14 07:14:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,14.38635454,1.0
13591650065763802373,413949,2017-10-13 03:52:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,0.53381464,1.0
2650534388328454230,413544,2017-10-12 01:00:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,1.63987997,1.0
3992212757019247160,413117,2017-10-10 19:57:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,0.50119782,1.0
9664572395166974631,412654,2017-10-09 12:58:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,2.58786086,1.0
16674155672837012762,412240,2017-10-08 09:10:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,0.67809608,1.0
18058904644003053541,411785,2017-10-07 02:53:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,1.94003892,1.0
1891115850991994553,411285,2017-10-05 17:15:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,2.21205838,1.0
12237527016808045648,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,0.05473535,1.0
6171763324945154838,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,1.53939285,1.0
18254032857718798311,408215,2017-09-27 02:40:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,2.73320964,1.0
5471534124447019020,407593,2017-09-25 08:37:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,10.40071729,1.0
10103887647247664438,406977,2017-09-23 15:28:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,4.40272916,1.0
3088052418513628326,406331,2017-09-21 20:02:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,3.33247001,1.0
13247729660236327971,405659,2017-09-19 22:31:46,Reward Recipient Assignment,S-UWQD-CLXS-D7SD-F6P6A,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5251633790418996866,405650,2017-09-19 22:09:21,Reward Recipient Assignment,S-UWQD-CLXS-D7SD-F6P6A,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4940326548722027563,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,0.37328613,1.0
2919992820760495672,403077,2017-09-12 17:56:10,Reward Recipient Assignment,S-UWQD-CLXS-D7SD-F6P6A,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17264279696879445040,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,0.1293726,1.0
6600064652891200889,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,0.6661445,1.0
4646515423841768409,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,0.60389541,1.0
9153848243891710151,401718,2017-09-08 22:23:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,0.30342474,1.0
3530867365205313280,401390,2017-09-08 00:39:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,1.75685789,1.0
15213903822201112502,400948,2017-09-06 18:54:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,0.56754821,1.0
1511935773106015123,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,0.4384622,1.0
16468566049469126963,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,1.88739342,1.0
2682219745748927362,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,0.63659706,1.0
11305392200134732610,399481,2017-09-02 16:26:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,2.68305417,1.0
9646283555448459934,399174,2017-09-01 19:52:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,9.59847909,1.0
7821455052738043286,398825,2017-08-31 20:21:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,0.70201377,1.0
6584095025636691144,398481,2017-08-30 21:25:41,Reward Recipient Assignment,S-UWQD-CLXS-D7SD-F6P6A,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7090145147126405366,398476,2017-08-30 20:58:49,Reward Recipient Assignment,S-UWQD-CLXS-D7SD-F6P6A,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9106161900388915452,398121,2017-08-29 21:03:44,Reward Recipient Assignment,S-UWQD-CLXS-D7SD-F6P6A,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9169938720477501654,398068,2017-08-29 17:40:43,Reward Recipient Assignment,S-UWQD-CLXS-D7SD-F6P6A,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15160067243153110117,397888,2017-08-29 05:22:29,Reward Recipient Assignment,S-UWQD-CLXS-D7SD-F6P6A,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9918644292590426609,397775,2017-08-28 21:51:04,Reward Recipient Assignment,S-UWQD-CLXS-D7SD-F6P6A,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12250862779614533299,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,1.09106136,1.0
7762916710353703709,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,1.09106136,1.0
13311644102375786033,397348,2017-08-27 17:08:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,0.7569373,1.0
1380225839245720936,396897,2017-08-26 11:03:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UWQD-CLXS-D7SD-F6P6A,0.32624066,1.0
15137441913651556065,396630,2017-08-25 17:05:33,Reward Recipient Assignment,S-UWQD-CLXS-D7SD-F6P6A,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2508895727454236098,396264,2017-08-24 16:30:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UWQD-CLXS-D7SD-F6P6A,1.0,1.0
16125057922320375648,395905,2017-08-23 16:26:49,Reward Recipient Assignment,S-UWQD-CLXS-D7SD-F6P6A,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13805476822336404072,395870,2017-08-23 13:48:11,Reward Recipient Assignment,S-UWQD-CLXS-D7SD-F6P6A,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3326195753316763664,395649,2017-08-22 23:27:26,Reward Recipient Assignment,S-UWQD-CLXS-D7SD-F6P6A,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14299901728090052101,395644,2017-08-22 22:59:11,Reward Recipient Assignment,S-UWQD-CLXS-D7SD-F6P6A,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5353422874930833729,395562,2017-08-22 17:27:03,Reward Recipient Assignment,S-UWQD-CLXS-D7SD-F6P6A,S-UWQD-CLXS-D7SD-F6P6A,0.0,1.0
9527563317163773978,393669,2017-08-17 10:09:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UWQD-CLXS-D7SD-F6P6A,10.82999999,1.0
5684205625273834329,393059,2017-08-15 17:37:31,Ordinary Payment,S-UWQD-CLXS-D7SD-F6P6A,S-9AFM-4VWB-UBEY-ABC7T,5.0,1.0
10306794397324212726,389917,2017-08-06 22:20:13,Reward Recipient Assignment,S-UWQD-CLXS-D7SD-F6P6A,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16851804325976187574,389723,2017-08-06 09:24:07,Reward Recipient Assignment,S-UWQD-CLXS-D7SD-F6P6A,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
652205811116579895,389710,2017-08-06 08:31:59,Reward Recipient Assignment,S-UWQD-CLXS-D7SD-F6P6A,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11764775608475341346,380085,2017-07-10 00:13:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UWQD-CLXS-D7SD-F6P6A,10.21,1.0
8375694091813403735,377438,2017-07-02 14:25:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UWQD-CLXS-D7SD-F6P6A,15.95999999,1.0
13309751118160956059,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UWQD-CLXS-D7SD-F6P6A,2.32749282,1.0
9217049077785729597,376452,2017-06-29 20:51:38,Reward Recipient Assignment,S-UWQD-CLXS-D7SD-F6P6A,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5666459799173016516,375759,2017-06-27 22:03:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UWQD-CLXS-D7SD-F6P6A,1.0,1.0
6276143783099743892,375757,2017-06-27 21:59:53,Reward Recipient Assignment,S-UWQD-CLXS-D7SD-F6P6A,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1278749068656986454,374866,2017-06-25 10:26:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UWQD-CLXS-D7SD-F6P6A,1.0,1.0
17168475561986534774,372494,2017-06-18 19:02:25,Account Update,S-UWQD-CLXS-D7SD-F6P6A,,0.0,1.0
5328084814425693281,372492,2017-06-18 18:54:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UWQD-CLXS-D7SD-F6P6A,1.0,1.0
