ID,Height,timestamp,Type,From,To,Amount,Fee
314692279590722988,780529,2020-08-03 11:39:04,Ordinary Payment,S-PMF5-R4KF-S53Y-DSNVT,S-4Y3L-HTP3-9HX5-2QU9P,7.44875,0.06615
1369278767046129404,742582,2020-04-19 15:01:10,Ordinary Payment,S-GK5V-T7Q5-2CRX-D38VC,S-PMF5-R4KF-S53Y-DSNVT,1.0,0.03675
3905670811328970019,741613,2020-04-16 22:25:39,Ordinary Payment,S-PMF5-R4KF-S53Y-DSNVT,S-TCS5-BWVP-PW3X-4QVN9,4.0,0.05145
6284429018750241185,741478,2020-04-16 13:16:42,Ordinary Payment,S-ABZR-5VT6-7LTE-89UX5,S-PMF5-R4KF-S53Y-DSNVT,6.0,0.0441
11682821790880465383,740620,2020-04-14 03:25:49,Ordinary Payment,S-PMF5-R4KF-S53Y-DSNVT,S-XWYY-QABY-PEBX-2XJPC,3.0,0.0588
827959801957510024,740551,2020-04-13 22:51:03,Ordinary Payment,S-PMF5-R4KF-S53Y-DSNVT,S-RGKB-UGJK-HL6L-43SPE,7.0,0.03675
8006899085994072785,739916,2020-04-12 04:16:43,Ordinary Payment,S-L6EE-DAYZ-P8ZQ-ELPWR,S-PMF5-R4KF-S53Y-DSNVT,2.0,0.02205
2284159086543019902,738019,2020-04-06 20:39:29,Ordinary Payment,S-PMF5-R4KF-S53Y-DSNVT,S-BR4G-CX8T-GNKA-A8Q6A,2.0,0.0441
5169829715603589,736486,2020-04-02 13:57:18,Ordinary Payment,S-H27N-8VG6-KPFL-4KBMA,S-PMF5-R4KF-S53Y-DSNVT,3.0,0.0147
10908025313214105926,734538,2020-03-28 03:33:29,Ordinary Payment,S-PW73-BGM8-YQXF-9F92F,S-PMF5-R4KF-S53Y-DSNVT,1.0,0.0441
7180921187474888345,734287,2020-03-27 10:59:54,Ordinary Payment,S-Z2XR-CZBZ-WAXL-GQDD5,S-PMF5-R4KF-S53Y-DSNVT,2.0,0.0441
4249432270938931571,732960,2020-03-23 17:17:24,Ordinary Payment,S-2259-N4AA-99NU-FPYXP,S-PMF5-R4KF-S53Y-DSNVT,6.0,0.0147
1219967607289442537,732871,2020-03-23 11:18:40,Ordinary Payment,S-SQVR-R3ZE-UBT2-7JNJ8,S-PMF5-R4KF-S53Y-DSNVT,1.0,0.03675
7338853108598604805,732443,2020-03-22 06:47:06,Ordinary Payment,S-PMF5-R4KF-S53Y-DSNVT,S-FE3X-58PX-KV6L-6FA9V,2.0,0.0441
8383317176139848383,732186,2020-03-21 13:05:49,Ordinary Payment,S-PMF5-R4KF-S53Y-DSNVT,S-JVES-GFJ5-JAFF-3W3LV,2.0,0.0441
2276584680512553795,732052,2020-03-21 04:36:33,Ordinary Payment,S-5MUG-KNAC-RYM8-7RRS5,S-PMF5-R4KF-S53Y-DSNVT,3.0,0.0147
12167248347147081315,731889,2020-03-20 17:31:18,Ordinary Payment,S-PMF5-R4KF-S53Y-DSNVT,S-RGWB-5DYS-RKN4-BRKGS,3.0,0.0588
13786679070360696945,731689,2020-03-20 04:00:45,Ordinary Payment,S-626P-UYD6-YGEW-7P3V4,S-PMF5-R4KF-S53Y-DSNVT,3.0,0.03675
12057274598763672626,730489,2020-03-16 19:34:47,Ordinary Payment,S-PMF5-R4KF-S53Y-DSNVT,S-9Z3A-GABL-PE9L-GWCSN,12.0,0.03675
11593067053501485838,728198,2020-03-10 09:59:03,Ordinary Payment,S-YG8E-9JUF-RNE5-FMDPY,S-PMF5-R4KF-S53Y-DSNVT,13.0,0.0441
10232230119745035849,723401,2020-02-25 23:12:37,Ordinary Payment,S-PMF5-R4KF-S53Y-DSNVT,S-6WA5-ZUAZ-72ZC-B9PR2,2.0,0.0441
3318471195535876473,723328,2020-02-25 18:52:31,Ordinary Payment,S-H7KS-Z37B-ZGHB-6SL3Q,S-PMF5-R4KF-S53Y-DSNVT,1.0,0.05145
1734529232224637409,722433,2020-02-23 06:25:57,Ordinary Payment,S-PMF5-R4KF-S53Y-DSNVT,S-NKZT-3WF6-RFBM-3X5VW,6.0,0.0294
13405194196931714710,722081,2020-02-22 06:47:18,Ordinary Payment,S-XLJA-6Q9P-P6CV-2LR92,S-PMF5-R4KF-S53Y-DSNVT,4.0,0.0588
6495747494583831951,721471,2020-02-20 14:19:24,Ordinary Payment,S-HUQS-F6DY-A8XW-HWDRF,S-PMF5-R4KF-S53Y-DSNVT,1.0,0.0147
4061269931399360729,719458,2020-02-14 22:51:59,Ordinary Payment,S-B774-HG33-AGP8-8AA48,S-PMF5-R4KF-S53Y-DSNVT,1.0,0.0147
17482550162996406583,718958,2020-02-13 13:25:48,Ordinary Payment,S-MXRE-8DNQ-UHM6-D6N47,S-PMF5-R4KF-S53Y-DSNVT,1.0,0.0147
287657875688767509,718613,2020-02-12 14:23:17,Ordinary Payment,S-PMF5-R4KF-S53Y-DSNVT,S-2S5B-M2HV-KAT4-89EGB,6.0,0.0294
5004203353762086536,716669,2020-02-07 03:10:44,Ordinary Payment,S-PMF5-R4KF-S53Y-DSNVT,S-5H9H-JY3T-6J89-CX4WK,20.0,0.00735
14742878208670238069,716223,2020-02-05 21:04:29,Ordinary Payment,S-NRYZ-ZWFU-5USB-AZJNR,S-PMF5-R4KF-S53Y-DSNVT,18.0,0.0588
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PMF5-R4KF-S53Y-DSNVT,10.0,0.08085
