ID,Height,timestamp,Type,From,To,Amount,Fee
1280200952055757865,488162,2018-05-08 17:33:57,Ordinary Payment,S-XH4L-JBDU-K6WV-5K8ZV,S-R8SQ-TUEM-DTHQ-7ATA3,924.0,1.0
15464020436151382350,488145,2018-05-08 16:38:41,Ordinary Payment,S-DNMP-9EVE-THE5-2FVVA,S-XH4L-JBDU-K6WV-5K8ZV,925.0,1.0
4518272562938850026,461321,2018-02-22 14:41:48,Ordinary Payment,S-XH4L-JBDU-K6WV-5K8ZV,S-R8SQ-TUEM-DTHQ-7ATA3,1645.0,1.0
17937695357657933558,461306,2018-02-22 14:00:17,Ordinary Payment,S-DNMP-9EVE-THE5-2FVVA,S-XH4L-JBDU-K6WV-5K8ZV,1646.0,1.0
5618333291917777282,445233,2018-01-08 15:22:46,Ordinary Payment,S-XH4L-JBDU-K6WV-5K8ZV,S-R8SQ-TUEM-DTHQ-7ATA3,394.0,1.0
8672393214863958725,445224,2018-01-08 14:54:56,Ordinary Payment,S-DNMP-9EVE-THE5-2FVVA,S-XH4L-JBDU-K6WV-5K8ZV,395.0,1.0
3077837847024796527,408686,2017-09-28 10:16:26,Ordinary Payment,S-XH4L-JBDU-K6WV-5K8ZV,S-R8SQ-TUEM-DTHQ-7ATA3,1789.0,1.0
9181917927674394633,408679,2017-09-28 09:45:47,Ordinary Payment,S-DNMP-9EVE-THE5-2FVVA,S-XH4L-JBDU-K6WV-5K8ZV,1790.0,1.0
17035580156845182428,374523,2017-06-24 11:08:01,Ordinary Payment,S-XH4L-JBDU-K6WV-5K8ZV,S-R8SQ-TUEM-DTHQ-7ATA3,89.0,1.0
11546571823330226365,374522,2017-06-24 11:02:24,Ordinary Payment,S-DNMP-9EVE-THE5-2FVVA,S-XH4L-JBDU-K6WV-5K8ZV,90.0,1.0
13654272241505933849,374215,2017-06-23 14:10:39,Ordinary Payment,S-XH4L-JBDU-K6WV-5K8ZV,S-R8SQ-TUEM-DTHQ-7ATA3,659.0,1.0
17019640764320979059,374204,2017-06-23 13:41:43,Ordinary Payment,S-DNMP-9EVE-THE5-2FVVA,S-XH4L-JBDU-K6WV-5K8ZV,660.0,1.0
