ID,Height,timestamp,Type,From,To,Amount,Fee
9822487525047210133,780204,2020-08-02 14:01:33,Ordinary Payment,S-25GV-BXTL-JMB4-3NMZL,S-4Y3L-HTP3-9HX5-2QU9P,1.2944,0.0441
5392407580706829737,742019,2020-04-18 01:15:21,Ordinary Payment,S-25GV-BXTL-JMB4-3NMZL,S-LMMG-P8YQ-98CN-GC28V,5.0,0.05145
2095046215238864264,741841,2020-04-17 13:37:02,Ordinary Payment,S-25GV-BXTL-JMB4-3NMZL,S-ZTW5-4MVL-9QQX-4NYFF,1.0,0.0294
7847064715254985458,741326,2020-04-16 02:56:02,Ordinary Payment,S-TSKD-X7FU-VA44-5E9WL,S-25GV-BXTL-JMB4-3NMZL,4.0,0.0441
8200056182417564369,740918,2020-04-14 23:31:12,Ordinary Payment,S-25GV-BXTL-JMB4-3NMZL,S-HGJE-FS83-9R7A-FR6LZ,13.0,0.03675
11220107672904618135,738239,2020-04-07 11:48:30,Ordinary Payment,S-AK4L-ZMPD-HW9D-8AN9A,S-25GV-BXTL-JMB4-3NMZL,9.0,0.0441
7642107566590231759,736829,2020-04-03 12:57:42,Ordinary Payment,S-QQ7T-KHQN-FSTJ-65VJN,S-25GV-BXTL-JMB4-3NMZL,3.0,0.05145
5961732912370986440,735641,2020-03-31 05:28:15,Ordinary Payment,S-25GV-BXTL-JMB4-3NMZL,S-C94V-CJB2-FMS3-DGSMA,6.0,0.02205
3966090560982643069,733678,2020-03-25 17:34:19,Ordinary Payment,S-PYZG-C7GK-Y8X2-DLFFW,S-25GV-BXTL-JMB4-3NMZL,9.0,0.03675
11150030110952869930,732818,2020-03-23 07:32:21,Ordinary Payment,S-25GV-BXTL-JMB4-3NMZL,S-E5JY-CRTR-K2FT-C5WK9,1.0,0.03675
1745753459355628125,731732,2020-03-20 07:00:54,Ordinary Payment,S-25GV-BXTL-JMB4-3NMZL,S-D9SL-5M2E-NPZX-HVYM4,10.0,0.0588
603792773615271794,731724,2020-03-20 06:42:15,Ordinary Payment,S-K3GE-7ZC3-2XYM-BZHRX,S-25GV-BXTL-JMB4-3NMZL,8.0,0.0147
9479813165220013948,730867,2020-03-17 20:53:07,Ordinary Payment,S-25GV-BXTL-JMB4-3NMZL,S-AGHK-Q4LM-Y9ZX-55F8R,1.0,0.02205
3408769951360253263,730666,2020-03-17 07:26:31,Ordinary Payment,S-25GV-BXTL-JMB4-3NMZL,S-QYMR-AHZ8-YEP4-AKTWY,5.0,0.0588
5103120671056477595,729226,2020-03-13 06:50:16,Ordinary Payment,S-6JXW-P4MY-KCHR-ENKCL,S-25GV-BXTL-JMB4-3NMZL,1.0,0.0147
2213499047042545385,728861,2020-03-12 06:30:23,Ordinary Payment,S-36UB-9HY9-ZVTN-5V5LJ,S-25GV-BXTL-JMB4-3NMZL,2.0,0.02205
6672271628738415341,728797,2020-03-12 01:42:13,Ordinary Payment,S-25GV-BXTL-JMB4-3NMZL,S-ZX4A-544P-QKQQ-FS6M7,3.0,0.05145
464196277511066215,728474,2020-03-11 04:44:10,Ordinary Payment,S-25GV-BXTL-JMB4-3NMZL,S-KYDH-PP7G-X8YP-CHH43,21.0,0.0147
17241281268564834010,726775,2020-03-06 10:01:56,Ordinary Payment,S-25GV-BXTL-JMB4-3NMZL,S-AAP5-MULY-L6AW-8MJC8,4.0,0.0441
5083131066142262603,725181,2020-03-01 22:49:37,Ordinary Payment,S-NR2T-F9CX-799Z-E8WUP,S-25GV-BXTL-JMB4-3NMZL,34.0,0.05145
1379348356963485268,718862,2020-02-13 06:33:30,Ordinary Payment,S-25GV-BXTL-JMB4-3NMZL,S-GNXR-JX6Q-AZEE-337T3,1.0,0.0441
6412135919854452134,718370,2020-02-11 21:32:30,Ordinary Payment,S-25GV-BXTL-JMB4-3NMZL,S-YA2A-WPHV-85YZ-7X6AC,1.0,0.0441
16897367495814240244,717602,2020-02-09 17:47:40,Ordinary Payment,S-25GV-BXTL-JMB4-3NMZL,S-8C26-FN7M-BK7K-574LU,1.0,0.0294
8669117360812720555,716048,2020-02-05 09:28:52,Ordinary Payment,S-NAEK-6LUQ-GDFM-FQBFE,S-25GV-BXTL-JMB4-3NMZL,1.0,0.0294
863393352934301014,715225,2020-02-03 02:07:45,Ordinary Payment,S-25GV-BXTL-JMB4-3NMZL,S-ZMKN-DEJC-6ZER-2Y764,40.0,0.03675
13630587801146694328,713950,2020-01-30 12:33:39,Ordinary Payment,S-2FHF-Q2J9-3D6Q-A6NJ2,S-25GV-BXTL-JMB4-3NMZL,24.0,0.0441
15525693205089533036,713082,2020-01-28 02:21:18,Ordinary Payment,S-25GV-BXTL-JMB4-3NMZL,S-67SB-HU5Y-YR28-HKTFE,7.0,0.0588
11878312613678361406,712891,2020-01-27 13:41:57,Ordinary Payment,S-88TK-ZXGQ-Z3XL-GQ7DX,S-25GV-BXTL-JMB4-3NMZL,20.0,0.03675
2253535109571483109,712682,2020-01-26 23:38:49,Ordinary Payment,S-25GV-BXTL-JMB4-3NMZL,S-GMD5-CCDH-YTAX-AB3SW,3.0,0.02205
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-25GV-BXTL-JMB4-3NMZL,10.0,0.0588
