ID,Height,timestamp,Type,From,To,Amount,Fee
10167271456685985403,780340,2020-08-02 23:17:22,Ordinary Payment,S-FY7N-KUST-FCBC-GW5ND,S-4Y3L-HTP3-9HX5-2QU9P,3.412,0.05145
10716302949073442669,741970,2020-04-17 22:19:29,Ordinary Payment,S-FY7N-KUST-FCBC-GW5ND,S-LH9M-MXB8-7ASK-9JYCD,1.0,0.0588
18185631877846091389,741958,2020-04-17 21:17:24,Ordinary Payment,S-FY7N-KUST-FCBC-GW5ND,S-YLJZ-9UKH-XM34-EC2MV,3.0,0.0294
9639446846894174998,741853,2020-04-17 14:10:29,Ordinary Payment,S-XHE3-MFPS-7MSV-GPQLK,S-FY7N-KUST-FCBC-GW5ND,1.0,0.02205
6581993741801425607,740213,2020-04-13 00:00:19,Ordinary Payment,S-BU7K-RPZ5-6NBK-FLAEX,S-FY7N-KUST-FCBC-GW5ND,1.0,0.05145
16950400781062935594,739896,2020-04-12 02:48:31,Ordinary Payment,S-MVKS-JHGD-H62Z-C4GRE,S-FY7N-KUST-FCBC-GW5ND,1.0,0.03675
8324002462225405497,739673,2020-04-11 11:51:34,Ordinary Payment,S-FY7N-KUST-FCBC-GW5ND,S-F67Y-X82K-6GTU-FNJPN,11.0,0.0147
755010748678770412,737593,2020-04-05 15:59:52,Ordinary Payment,S-HM3F-R6V9-2KAZ-589YF,S-FY7N-KUST-FCBC-GW5ND,5.0,0.0147
1974488881869268824,736851,2020-04-03 14:23:33,Ordinary Payment,S-8FXE-KPYR-FG9K-G8YJG,S-FY7N-KUST-FCBC-GW5ND,2.0,0.0588
301279181211635197,736701,2020-04-03 04:07:56,Ordinary Payment,S-UZGA-GZYY-KAMW-38A2X,S-FY7N-KUST-FCBC-GW5ND,7.0,0.05145
4071311599309570270,734926,2020-03-29 05:33:37,Ordinary Payment,S-FY7N-KUST-FCBC-GW5ND,S-NA3Z-HLKV-VCPZ-B9WTH,2.0,0.0588
17273799121669872393,734032,2020-03-26 17:29:05,Ordinary Payment,S-FY7N-KUST-FCBC-GW5ND,S-QG3V-U7JZ-KHTU-5X2MQ,5.0,0.0588
755010506998573317,733863,2020-03-26 05:50:10,Ordinary Payment,S-X5YR-K84A-DTGZ-FNA45,S-FY7N-KUST-FCBC-GW5ND,7.0,0.0294
8989640678426137433,726845,2020-03-06 14:58:28,Ordinary Payment,S-FY7N-KUST-FCBC-GW5ND,S-7FL4-AFED-J7HK-9UQCE,2.0,0.0294
6712622285190089406,726003,2020-03-04 06:02:11,Ordinary Payment,S-SB5C-XB3E-QGYF-BW3UY,S-FY7N-KUST-FCBC-GW5ND,2.0,0.0588
7942382437227830903,725035,2020-03-01 13:12:18,Ordinary Payment,S-FY7N-KUST-FCBC-GW5ND,S-ZNMA-EZK2-GJXM-EBVRY,2.0,0.05145
7735323028785632225,724967,2020-03-01 08:42:34,Ordinary Payment,S-FY7N-KUST-FCBC-GW5ND,S-QLUN-USYC-82C9-H3ECJ,9.0,0.0147
7400239618270640053,724655,2020-02-29 11:24:14,Ordinary Payment,S-97M2-GB6L-WUMT-72FEN,S-FY7N-KUST-FCBC-GW5ND,5.0,0.03675
12878531958048557944,722841,2020-02-24 09:55:34,Ordinary Payment,S-3Q8C-AN2G-53WR-2PSYZ,S-FY7N-KUST-FCBC-GW5ND,1.0,0.0441
13159409636873130486,722627,2020-02-23 19:26:04,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-FY7N-KUST-FCBC-GW5ND,1.0,0.0588
12698220844475966062,722222,2020-02-22 16:27:00,Ordinary Payment,S-FY7N-KUST-FCBC-GW5ND,S-GX2X-WG97-TQNZ-DHLRR,3.0,0.0588
15313849992185915463,721492,2020-02-20 15:28:17,Ordinary Payment,S-FY7N-KUST-FCBC-GW5ND,S-9Y2H-CX59-DPM5-F5E3N,5.0,0.02205
15636560401246541629,721259,2020-02-19 23:57:28,Ordinary Payment,S-EM22-BT62-MVPP-8SG7S,S-FY7N-KUST-FCBC-GW5ND,5.0,0.05145
2668344768033742306,719803,2020-02-15 21:56:00,Ordinary Payment,S-FY7N-KUST-FCBC-GW5ND,S-JLVS-6ZV2-V7WC-F43EL,4.0,0.03675
6043092607441927288,719527,2020-02-15 03:33:07,Ordinary Payment,S-JAKV-4Y95-GTKD-HPJ64,S-FY7N-KUST-FCBC-GW5ND,11.0,0.02205
16572423494054217672,718590,2020-02-12 12:29:47,Ordinary Payment,S-FY7N-KUST-FCBC-GW5ND,S-9B8B-HE8R-X5JY-7JZKB,4.0,0.02205
9539845105674097817,718198,2020-02-11 10:11:14,Ordinary Payment,S-FY7N-KUST-FCBC-GW5ND,S-JXZG-HF82-D3RW-CY8E3,3.0,0.05145
543038755163438260,717144,2020-02-08 11:11:11,Ordinary Payment,S-FY7N-KUST-FCBC-GW5ND,S-S2TS-UCYQ-9C32-HNJ25,1.0,0.02205
10002414008337839186,717122,2020-02-08 09:55:11,Ordinary Payment,S-7TM2-S68Z-KYMJ-AMRE3,S-FY7N-KUST-FCBC-GW5ND,2.0,0.0147
11851126151861472445,717059,2020-02-08 05:29:42,Ordinary Payment,S-6KX8-VWFX-MXJM-29JEH,S-FY7N-KUST-FCBC-GW5ND,6.0,0.0441
7470626191140895856,714867,2020-02-02 02:30:19,Ordinary Payment,S-FY7N-KUST-FCBC-GW5ND,S-UC8Z-FHG5-3QWU-GNNJJ,8.0,0.00735
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FY7N-KUST-FCBC-GW5ND,10.0,0.08085
