ID,Height,timestamp,Type,From,To,Amount,Fee
13012424097930260251,780944,2020-08-04 15:21:30,Ordinary Payment,S-UMFE-4MWX-KKC6-EA25N,S-4Y3L-HTP3-9HX5-2QU9P,26.50755,0.0735
15401546226240994901,742275,2020-04-18 18:32:35,Ordinary Payment,S-97FD-ENBV-MXNN-28RRE,S-UMFE-4MWX-KKC6-EA25N,25.0,0.02205
2786831778718598487,741304,2020-04-16 01:10:54,Ordinary Payment,S-UMFE-4MWX-KKC6-EA25N,S-6EAH-XA4S-Z6S9-ATG8M,2.0,0.0588
17788484579836612069,741104,2020-04-15 12:13:32,Ordinary Payment,S-UMFE-4MWX-KKC6-EA25N,S-WNHA-XAU6-YEHA-HNUZD,1.0,0.03675
6641311840688506329,740767,2020-04-14 13:39:15,Ordinary Payment,S-UMFE-4MWX-KKC6-EA25N,S-55FD-NYF3-4M3D-G4VXY,1.0,0.0294
14444123588510378546,737609,2020-04-05 17:12:23,Ordinary Payment,S-ZQPE-WLWT-E5GZ-D75GM,S-UMFE-4MWX-KKC6-EA25N,3.0,0.05145
17019560546368532451,736827,2020-04-03 12:42:20,Ordinary Payment,S-UMFE-4MWX-KKC6-EA25N,S-N9HN-UZLM-89Q8-C6JMG,2.0,0.0147
8057128579007961205,736625,2020-04-02 23:20:00,Ordinary Payment,S-UMFE-4MWX-KKC6-EA25N,S-PXMG-HY4X-QCYQ-2SG55,1.0,0.0294
16187459707102399886,735989,2020-04-01 04:38:11,Ordinary Payment,S-UMFE-4MWX-KKC6-EA25N,S-NT73-KMDP-X2MS-HFNQW,11.0,0.0441
5359408948467914914,734015,2020-03-26 16:15:28,Ordinary Payment,S-XL8G-KZ83-W55Q-EPH95,S-UMFE-4MWX-KKC6-EA25N,7.0,0.0294
14222430775302164120,732148,2020-03-21 10:46:19,Ordinary Payment,S-2ZCW-YKCC-587A-7D43W,S-UMFE-4MWX-KKC6-EA25N,3.0,0.02205
11078794250462185528,731691,2020-03-20 04:09:45,Ordinary Payment,S-NSGF-LDVS-EVVK-HPG8C,S-UMFE-4MWX-KKC6-EA25N,4.0,0.0588
14719755358028484942,730331,2020-03-16 08:57:47,Ordinary Payment,S-HTKD-XX6Q-4TC7-B7EG2,S-UMFE-4MWX-KKC6-EA25N,1.0,0.0441
119402718861300014,728117,2020-03-10 04:20:56,Ordinary Payment,S-UMFE-4MWX-KKC6-EA25N,S-U9GQ-UWLG-HKT9-5PXAL,1.0,0.00735
8777042627634505700,726776,2020-03-06 10:08:03,Ordinary Payment,S-UQV8-L2F6-5NSE-22QUD,S-UMFE-4MWX-KKC6-EA25N,1.0,0.02205
704658053476753750,724692,2020-02-29 14:38:14,Ordinary Payment,S-UMFE-4MWX-KKC6-EA25N,S-6QZ6-C56H-NGLA-2HDWW,1.0,0.0294
12424869494981254872,724135,2020-02-28 00:52:11,Ordinary Payment,S-UMFE-4MWX-KKC6-EA25N,S-3F7Q-YR9D-QAX7-54G4R,5.0,0.0147
5758419889269193726,723674,2020-02-26 17:52:41,Ordinary Payment,S-K49H-YBC5-8CTB-EGTBC,S-UMFE-4MWX-KKC6-EA25N,6.0,0.0441
12102628001038581707,721365,2020-02-20 06:56:28,Ordinary Payment,S-UMFE-4MWX-KKC6-EA25N,S-66GL-STNN-YND3-4KBAT,7.0,0.0294
4735928767325320422,719823,2020-02-15 23:33:56,Ordinary Payment,S-UMFE-4MWX-KKC6-EA25N,S-BFC9-KG6Z-FWPM-E8HSW,25.0,0.05145
6011890728345948965,719623,2020-02-15 09:42:44,Ordinary Payment,S-9BVX-PYSH-Y7RB-7WQTP,S-UMFE-4MWX-KKC6-EA25N,13.0,0.00735
14935377988406706958,718614,2020-02-12 14:24:01,Ordinary Payment,S-UMFE-4MWX-KKC6-EA25N,S-QBZZ-PNK6-LL82-3W5ZG,7.0,0.05145
5614046711477802601,718468,2020-02-12 04:40:24,Ordinary Payment,S-TWFW-EG7Y-JB9U-FEUMC,S-UMFE-4MWX-KKC6-EA25N,17.0,0.0441
3287245783726843284,717011,2020-02-08 02:25:35,Ordinary Payment,S-UMFE-4MWX-KKC6-EA25N,S-Y4PL-7UE9-Q7KA-2BD9Q,9.0,0.02205
7437129817223150819,716016,2020-02-05 07:25:10,Ordinary Payment,S-6L9V-BH65-DKW6-6D88C,S-UMFE-4MWX-KKC6-EA25N,10.0,0.0294
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UMFE-4MWX-KKC6-EA25N,10.0,0.06615
