ID,Height,timestamp,Type,From,To,Amount,Fee
4303555213838546436,780462,2020-08-03 07:18:42,Ordinary Payment,S-WSLM-D5GX-7V2L-7BLH3,S-4Y3L-HTP3-9HX5-2QU9P,2.3679,0.00735
6247131644038337622,742450,2020-04-19 06:08:26,Ordinary Payment,S-WSLM-D5GX-7V2L-7BLH3,S-8FVR-RV3P-8JVW-58QK8,11.0,0.0588
8549114053587037629,742436,2020-04-19 05:14:26,Ordinary Payment,S-A9YQ-2XUQ-UB8R-8KXQV,S-WSLM-D5GX-7V2L-7BLH3,1.0,0.02205
6371149398006991499,742355,2020-04-19 00:22:46,Ordinary Payment,S-WSLM-D5GX-7V2L-7BLH3,S-B8R3-T9GG-KVRL-8AZSL,1.0,0.0294
17844186553963024251,741011,2020-04-15 06:01:06,Ordinary Payment,S-WSLM-D5GX-7V2L-7BLH3,S-EH48-6NMK-ALQU-599GD,5.0,0.0147
13747324115585804521,740979,2020-04-15 03:36:15,Ordinary Payment,S-J6M8-6E4L-CVKJ-BPUU9,S-WSLM-D5GX-7V2L-7BLH3,17.0,0.02205
12958931304640567028,740688,2020-04-14 08:14:11,Ordinary Payment,S-WSLM-D5GX-7V2L-7BLH3,S-LY8G-LRFB-AHW4-98QNP,13.0,0.0441
14343934548492202139,740383,2020-04-13 11:50:29,Ordinary Payment,S-83QN-7LAZ-HQH6-3DNX8,S-WSLM-D5GX-7V2L-7BLH3,2.0,0.0588
13178476174225485277,739936,2020-04-12 05:22:06,Ordinary Payment,S-M38B-C978-2LD9-8SW5D,S-WSLM-D5GX-7V2L-7BLH3,3.0,0.05145
2149694970018832284,738409,2020-04-07 23:06:42,Ordinary Payment,S-WSLM-D5GX-7V2L-7BLH3,S-AXEY-HN4A-UZD7-6ELPE,12.0,0.0588
4716289182724403746,736065,2020-04-01 09:44:17,Ordinary Payment,S-WSLM-D5GX-7V2L-7BLH3,S-CJ67-GZF9-UQU5-FJR7M,3.0,0.03675
16550747225015770054,735563,2020-03-31 00:13:54,Ordinary Payment,S-AQQ7-TFCT-6DWR-2MM7A,S-WSLM-D5GX-7V2L-7BLH3,5.0,0.05145
4155267653659522755,734587,2020-03-28 07:05:50,Ordinary Payment,S-WSLM-D5GX-7V2L-7BLH3,S-P87Y-VPG6-VPVB-8GE9R,20.0,0.03675
11327891527508514716,734008,2020-03-26 15:48:34,Ordinary Payment,S-WSLM-D5GX-7V2L-7BLH3,S-FELW-S9NS-LV96-BEXPP,18.0,0.03675
11934151814663413108,732662,2020-03-22 21:20:36,Ordinary Payment,S-9H6Z-57ZE-PELU-8KHY6,S-WSLM-D5GX-7V2L-7BLH3,4.0,0.0294
17749757080285884454,732647,2020-03-22 20:26:03,Ordinary Payment,S-BYBQ-E4RB-39MF-2Y5Y3,S-WSLM-D5GX-7V2L-7BLH3,11.0,0.0588
2419848782087741749,731592,2020-03-19 21:29:38,Ordinary Payment,S-S276-XQAH-487J-7FG27,S-WSLM-D5GX-7V2L-7BLH3,6.0,0.03675
1097447654208343779,730734,2020-03-17 12:02:10,Ordinary Payment,S-WSLM-D5GX-7V2L-7BLH3,S-VT27-K74Y-KZGZ-5V45N,58.0,0.02205
2599160883848043884,730733,2020-03-17 12:01:19,Ordinary Payment,S-22PF-F3UV-BRGW-DR35F,S-WSLM-D5GX-7V2L-7BLH3,1.0,0.05145
7665876562613053125,730436,2020-03-16 16:03:33,Ordinary Payment,S-F7D9-C8DH-UB44-73ETH,S-WSLM-D5GX-7V2L-7BLH3,1.0,0.0588
13931045793625368368,729986,2020-03-15 09:59:58,Ordinary Payment,S-VRM5-M52Q-52BG-7YU4M,S-WSLM-D5GX-7V2L-7BLH3,13.0,0.0294
1580316706391444551,729483,2020-03-14 00:04:37,Ordinary Payment,S-WSLM-D5GX-7V2L-7BLH3,S-42EL-WA9W-ZSUN-HME8Z,10.0,0.02205
1325986240886892186,729328,2020-03-13 14:02:08,Ordinary Payment,S-YLNF-G84U-P7GC-7BV8B,S-WSLM-D5GX-7V2L-7BLH3,1.0,0.0147
3884767781063349910,728478,2020-03-11 04:57:40,Ordinary Payment,S-AQ4U-U78B-ZR8G-HJV88,S-WSLM-D5GX-7V2L-7BLH3,28.0,0.0588
43909048576533387,727591,2020-03-08 17:09:31,Ordinary Payment,S-T64P-ZV4D-6B5H-9V974,S-WSLM-D5GX-7V2L-7BLH3,23.0,0.0441
18406850556672479819,725732,2020-03-03 11:53:46,Ordinary Payment,S-5YJJ-29EG-L25X-88R2E,S-WSLM-D5GX-7V2L-7BLH3,3.0,0.0294
259923667022784648,725352,2020-03-02 10:14:54,Ordinary Payment,S-RMGV-CRVN-2WR3-HAX6S,S-WSLM-D5GX-7V2L-7BLH3,5.0,0.0588
6079188759158560694,724891,2020-03-01 03:43:33,Ordinary Payment,S-3G2P-TQUS-QS9L-4VPB4,S-WSLM-D5GX-7V2L-7BLH3,3.0,0.02205
8026284847187621748,724410,2020-02-28 19:13:36,Ordinary Payment,S-N2QL-EA4V-SXJE-5XB4J,S-WSLM-D5GX-7V2L-7BLH3,13.0,0.00735
8418594652103785358,723604,2020-02-26 13:17:20,Ordinary Payment,S-HTQ3-NRN6-CTGY-52N7M,S-WSLM-D5GX-7V2L-7BLH3,5.0,0.03675
11214757069406977726,722981,2020-02-24 19:33:15,Ordinary Payment,S-WSLM-D5GX-7V2L-7BLH3,S-9BVX-PYSH-Y7RB-7WQTP,2.0,0.0588
17409477237764740278,722799,2020-02-24 06:46:21,Ordinary Payment,S-WSLM-D5GX-7V2L-7BLH3,S-Q4MW-R9SU-HAQF-2RQ3A,2.0,0.03675
5505441129886418170,722270,2020-02-22 19:35:36,Ordinary Payment,S-WSLM-D5GX-7V2L-7BLH3,S-AG4R-AKAX-CSLC-6T9DV,1.0,0.0441
16657034022143975761,721842,2020-02-21 15:07:18,Ordinary Payment,S-Y6ER-QJ4C-RBK9-7XKHD,S-WSLM-D5GX-7V2L-7BLH3,7.0,0.03675
13849673246380249385,721209,2020-02-19 20:37:47,Ordinary Payment,S-WSLM-D5GX-7V2L-7BLH3,S-GB9J-JQWU-2YTG-7QVAC,3.0,0.0294
3606777771890760091,720546,2020-02-17 23:44:03,Ordinary Payment,S-QJBK-22LG-6SR9-FJF5E,S-WSLM-D5GX-7V2L-7BLH3,6.0,0.05145
2633152810880485063,719627,2020-02-15 09:51:22,Ordinary Payment,S-WSLM-D5GX-7V2L-7BLH3,S-GD6Q-55K5-Q5MC-24DDV,1.0,0.0588
7891981220012893584,718350,2020-02-11 20:39:10,Ordinary Payment,S-QR4A-KX7A-R7ZX-E5J8Y,S-WSLM-D5GX-7V2L-7BLH3,1.0,0.03675
645359960824307565,718239,2020-02-11 12:48:18,Ordinary Payment,S-5W33-WE6D-87RB-8U8Q5,S-WSLM-D5GX-7V2L-7BLH3,2.0,0.03675
13788361710794831378,715613,2020-02-04 04:17:01,Ordinary Payment,S-WSLM-D5GX-7V2L-7BLH3,S-64HE-KWF4-T959-HE98G,10.0,0.03675
7140812303211306380,715606,2020-02-04 03:57:57,Ordinary Payment,S-QRMF-RSK9-9CV9-CFC4F,S-WSLM-D5GX-7V2L-7BLH3,2.0,0.0441
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WSLM-D5GX-7V2L-7BLH3,10.0,0.06615
