ID,Height,timestamp,Type,From,To,Amount,Fee
1605535968198004046,780270,2020-08-02 18:36:49,Ordinary Payment,S-FMVR-ELBG-ZMJH-AL7Z6,S-4Y3L-HTP3-9HX5-2QU9P,8.4414,0.00735
7319581606936771532,741730,2020-04-17 06:05:00,Ordinary Payment,S-FMVR-ELBG-ZMJH-AL7Z6,S-AG83-NAEL-QALV-BZEVB,13.0,0.0147
2699545441452398289,741593,2020-04-16 20:28:25,Ordinary Payment,S-T6SW-HP9S-CC9T-A4UMU,S-FMVR-ELBG-ZMJH-AL7Z6,7.0,0.03675
5288045279841075715,737599,2020-04-05 16:17:13,Ordinary Payment,S-BVM9-GDZY-PJS5-8ZDCX,S-FMVR-ELBG-ZMJH-AL7Z6,9.0,0.0441
6702769779429112752,735540,2020-03-30 22:28:55,Ordinary Payment,S-FMVR-ELBG-ZMJH-AL7Z6,S-SXFP-C637-ZWL9-6QVN3,16.0,0.0294
9540704049432363403,735360,2020-03-30 10:27:57,Ordinary Payment,S-5ULX-Y7A6-TZ2H-HJ58A,S-FMVR-ELBG-ZMJH-AL7Z6,20.0,0.05145
4966550804999510928,734338,2020-03-27 14:01:32,Ordinary Payment,S-FMVR-ELBG-ZMJH-AL7Z6,S-MZPT-RY8E-3HV4-535DB,2.0,0.05145
2424011280529068217,734159,2020-03-27 01:28:59,Ordinary Payment,S-FMVR-ELBG-ZMJH-AL7Z6,S-4YGJ-T49M-SV84-3ZE2V,6.0,0.03675
14725399940115407815,732629,2020-03-22 19:08:25,Ordinary Payment,S-5UVG-AU5H-BQRT-7HKDM,S-FMVR-ELBG-ZMJH-AL7Z6,1.0,0.02205
13797838728620716619,732509,2020-03-22 10:51:08,Ordinary Payment,S-663R-3SYA-N5M3-7E7DR,S-FMVR-ELBG-ZMJH-AL7Z6,2.0,0.0147
17822532563670349022,730738,2020-03-17 12:11:59,Ordinary Payment,S-FMVR-ELBG-ZMJH-AL7Z6,S-TPFY-Y2HX-L3R2-5EV9S,5.0,0.0294
13176395432427903502,730339,2020-03-16 09:51:01,Ordinary Payment,S-CZLA-JR7F-CTK7-D4X7L,S-FMVR-ELBG-ZMJH-AL7Z6,1.0,0.0294
9880560228560438469,729112,2020-03-12 23:14:46,Ordinary Payment,S-FMVR-ELBG-ZMJH-AL7Z6,S-RUK6-SP24-RG4C-4MQWY,1.0,0.0294
18103004172095596706,728905,2020-03-12 09:20:28,Ordinary Payment,S-V3PE-6P3P-HK8G-F9BYG,S-FMVR-ELBG-ZMJH-AL7Z6,9.0,0.05145
1022884270709701142,728422,2020-03-11 01:19:13,Ordinary Payment,S-FMVR-ELBG-ZMJH-AL7Z6,S-ZG9J-PQP9-L4Q7-6CHC9,5.0,0.0147
7150306535148503054,727470,2020-03-08 08:52:41,Ordinary Payment,S-FMVR-ELBG-ZMJH-AL7Z6,S-EU3L-8YUQ-ZWDE-CCEMZ,30.0,0.05145
17140103659301027561,727007,2020-03-07 01:50:08,Ordinary Payment,S-KJXB-N6VC-JD4M-8VKGN,S-FMVR-ELBG-ZMJH-AL7Z6,1.0,0.0147
15130240887820230842,726135,2020-03-04 15:19:19,Ordinary Payment,S-2AE7-HCRZ-Y6TE-BNJAB,S-FMVR-ELBG-ZMJH-AL7Z6,3.0,0.0588
13023285810425551400,724830,2020-02-29 23:06:45,Ordinary Payment,S-H9KS-P4QX-AC9P-7DL2K,S-FMVR-ELBG-ZMJH-AL7Z6,13.0,0.03675
13027417648687206511,724171,2020-02-28 03:38:58,Ordinary Payment,S-MV3A-ZTV7-QL4Z-APTV7,S-FMVR-ELBG-ZMJH-AL7Z6,1.0,0.0588
13028669510617975471,723819,2020-02-27 03:27:30,Ordinary Payment,S-MTYD-275Y-SDPS-ADFTR,S-FMVR-ELBG-ZMJH-AL7Z6,3.0,0.03675
18103566115281032715,723147,2020-02-25 06:39:00,Ordinary Payment,S-TYGQ-BADL-5JSF-8RTRZ,S-FMVR-ELBG-ZMJH-AL7Z6,15.0,0.0441
9110860349333219856,722245,2020-02-22 17:44:22,Ordinary Payment,S-FMVR-ELBG-ZMJH-AL7Z6,S-L9PQ-UZ9Q-6EPR-HHKUT,1.0,0.05145
16881900873213290212,722070,2020-02-22 06:05:56,Ordinary Payment,S-FMVR-ELBG-ZMJH-AL7Z6,S-QGA7-MZ38-5ZUD-DFZU7,2.0,0.0294
9875207411067572909,720978,2020-02-19 04:36:51,Ordinary Payment,S-689D-7GWP-4GF2-HEKPT,S-FMVR-ELBG-ZMJH-AL7Z6,1.0,0.05145
4996840980771337959,720723,2020-02-18 11:45:01,Ordinary Payment,S-FMVR-ELBG-ZMJH-AL7Z6,S-4V9T-YUGP-R74A-8DXRS,45.0,0.00735
6572007390915178040,719938,2020-02-16 07:01:34,Ordinary Payment,S-FFET-T56V-MM2Y-7TYDP,S-FMVR-ELBG-ZMJH-AL7Z6,4.0,0.03675
1387523930961860861,719373,2020-02-14 17:09:17,Ordinary Payment,S-XHCG-Y7CJ-Z9Z4-3AJV5,S-FMVR-ELBG-ZMJH-AL7Z6,18.0,0.0147
16113926032906457465,719287,2020-02-14 11:19:45,Ordinary Payment,S-FMVR-ELBG-ZMJH-AL7Z6,S-BGEU-MVA7-7PE8-BTBZA,7.0,0.0441
16776412986610288326,718897,2020-02-13 09:23:31,Ordinary Payment,S-H8TA-JBD2-7LBB-9U92E,S-FMVR-ELBG-ZMJH-AL7Z6,3.0,0.05145
8855509422802594574,718403,2020-02-11 23:46:52,Ordinary Payment,S-U38S-ZTSV-SA47-7DXRH,S-FMVR-ELBG-ZMJH-AL7Z6,16.0,0.0294
11303821403640126570,717886,2020-02-10 13:12:36,Ordinary Payment,S-KGEF-2TTS-9GHA-GTCNB,S-FMVR-ELBG-ZMJH-AL7Z6,1.0,0.03675
3774531977549703781,717384,2020-02-09 03:38:53,Ordinary Payment,S-TH3R-48Y8-RARH-86UGL,S-FMVR-ELBG-ZMJH-AL7Z6,1.0,0.0294
12366519598396376948,717275,2020-02-08 20:00:51,Ordinary Payment,S-FMVR-ELBG-ZMJH-AL7Z6,S-57CE-9VZM-YNW7-D8RZ8,7.0,0.0588
527949193330060828,716291,2020-02-06 02:10:23,Ordinary Payment,S-FMVR-ELBG-ZMJH-AL7Z6,S-F6LK-6XXT-RRL6-9TRT7,8.0,0.0441
6336281479172562807,715395,2020-02-03 14:02:56,Ordinary Payment,S-2QAF-K4ZU-PQZE-37SJT,S-FMVR-ELBG-ZMJH-AL7Z6,1.0,0.0147
2715060816131528561,714671,2020-02-01 13:19:20,Ordinary Payment,S-FMVR-ELBG-ZMJH-AL7Z6,S-X6BE-M3K9-U8TM-7DYEM,1.0,0.0588
7347952622242750845,713921,2020-01-30 10:45:17,Ordinary Payment,S-C3RD-WVHX-G9XQ-CJJBV,S-FMVR-ELBG-ZMJH-AL7Z6,1.0,0.00735
14440822394055900935,712988,2020-01-27 20:05:53,Ordinary Payment,S-CTX6-W6G6-HYAL-D4CU5,S-FMVR-ELBG-ZMJH-AL7Z6,17.0,0.0147
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FMVR-ELBG-ZMJH-AL7Z6,10.0,0.0735
