ID,Height,timestamp,Type,From,To,Amount,Fee
10867302359098156066,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KFCU-2Y8W-QH9J-6W2T5,2.19e-06,0.0735
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KFCU-2Y8W-QH9J-6W2T5,1e-08,0.36015
15852942848574847251,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-KFCU-2Y8W-QH9J-6W2T5,0.0,1.0
2494635949501414359,508062,2018-07-03 11:05:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KFCU-2Y8W-QH9J-6W2T5,0.0,1.0
4131358373767092649,474921,2018-04-01 16:23:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KFCU-2Y8W-QH9J-6W2T5,0.0,1.0
8549155539876650978,385297,2017-07-25 00:54:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KFCU-2Y8W-QH9J-6W2T5,0.0,1.0
17712802600190495903,384922,2017-07-24 00:12:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KFCU-2Y8W-QH9J-6W2T5,0.0,1.0
5189315833717057926,384623,2017-07-22 23:25:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KFCU-2Y8W-QH9J-6W2T5,0.0,1.0
17083458389646204129,384337,2017-07-22 01:06:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KFCU-2Y8W-QH9J-6W2T5,0.0,1.0
7178026382869527927,384221,2017-07-21 15:50:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KFCU-2Y8W-QH9J-6W2T5,0.0,1.0
8991750446898981574,383883,2017-07-20 19:37:01,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-KFCU-2Y8W-QH9J-6W2T5,1.0,1.0
14239885909771933493,383865,2017-07-20 18:19:32,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-KFCU-2Y8W-QH9J-6W2T5,1.0,1.0
4219579878599425277,383591,2017-07-19 19:20:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KFCU-2Y8W-QH9J-6W2T5,0.0,1.0
2485110064226759412,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KFCU-2Y8W-QH9J-6W2T5,0.0,1.0
11409822171180774575,15005,2014-09-22 11:13:22,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-KFCU-2Y8W-QH9J-6W2T5,144.46875,1.0
4207033109283467375,14990,2014-09-22 10:19:26,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KFCU-2Y8W-QH9J-6W2T5,66.79126211,1.0
4525164174251323063,14939,2014-09-22 06:54:42,Ordinary Payment,S-M442-54TY-9F29-86SWP,S-KFCU-2Y8W-QH9J-6W2T5,31.10344826,1.0
9549449253753681909,14916,2014-09-22 05:27:32,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-KFCU-2Y8W-QH9J-6W2T5,37.0777096,1.0
13807106442075015133,14890,2014-09-22 03:37:50,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-KFCU-2Y8W-QH9J-6W2T5,20.0872027,1.0
8727934751161726912,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-KFCU-2Y8W-QH9J-6W2T5,72.59683794,1.0
151915351109428523,14751,2014-09-21 18:03:59,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-KFCU-2Y8W-QH9J-6W2T5,10.90537084,1.0
12684105915364401857,14721,2014-09-21 16:13:52,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-KFCU-2Y8W-QH9J-6W2T5,75.94214876,1.0
17299190699084646950,14716,2014-09-21 15:55:10,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-KFCU-2Y8W-QH9J-6W2T5,95.31034481,1.0
9374658404943580606,14668,2014-09-21 12:46:00,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-KFCU-2Y8W-QH9J-6W2T5,37.0,1.0
607888313634420463,14639,2014-09-21 10:34:31,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-KFCU-2Y8W-QH9J-6W2T5,237.71794871,1.0
11721631415222776352,14561,2014-09-21 05:19:07,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-KFCU-2Y8W-QH9J-6W2T5,12.13117066,1.0
15682221073494198819,14535,2014-09-21 03:46:24,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-KFCU-2Y8W-QH9J-6W2T5,237.71794871,1.0
8919859730022223614,14533,2014-09-21 03:39:34,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-KFCU-2Y8W-QH9J-6W2T5,20.95754716,1.0
7158346687986088929,14505,2014-09-21 01:38:31,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-KFCU-2Y8W-QH9J-6W2T5,13.17047184,1.0
16524954729648343585,14484,2014-09-21 00:23:19,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-KFCU-2Y8W-QH9J-6W2T5,34.0,1.0
11583699211370963316,14438,2014-09-20 20:54:28,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-KFCU-2Y8W-QH9J-6W2T5,98.5721925,1.0
8701342110333902524,14365,2014-09-20 16:13:03,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-KFCU-2Y8W-QH9J-6W2T5,13.04223227,1.0
6503506016659559017,14324,2014-09-20 13:39:45,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KFCU-2Y8W-QH9J-6W2T5,27.47094801,1.0
14755796146703372061,14312,2014-09-20 12:38:37,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-KFCU-2Y8W-QH9J-6W2T5,39.18705035,1.0
13097229855178121056,14268,2014-09-20 09:36:17,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-KFCU-2Y8W-QH9J-6W2T5,45.55,1.0
10887298408816243021,14226,2014-09-20 06:55:55,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-KFCU-2Y8W-QH9J-6W2T5,21.43373493,1.0
6825048822567586733,14198,2014-09-20 05:05:13,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-KFCU-2Y8W-QH9J-6W2T5,11.73597811,1.0
4495297611377525854,14084,2014-09-19 21:05:10,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-KFCU-2Y8W-QH9J-6W2T5,40.93693693,1.0
8901639833153621694,14044,2014-09-19 18:56:55,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KFCU-2Y8W-QH9J-6W2T5,77.23529411,1.0
8236504737096229695,13999,2014-09-19 15:40:50,Ordinary Payment,S-35TV-M5G2-JDLE-7XRJJ,S-KFCU-2Y8W-QH9J-6W2T5,13.77777777,1.0
9389510067770927198,13983,2014-09-19 14:47:55,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-KFCU-2Y8W-QH9J-6W2T5,39.65502182,1.0
3311889409414157393,13969,2014-09-19 13:48:09,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KFCU-2Y8W-QH9J-6W2T5,13.63836477,1.0
11817647324668190432,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-KFCU-2Y8W-QH9J-6W2T5,27.38414634,1.0
8556564446417417937,13896,2014-09-19 08:51:03,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-KFCU-2Y8W-QH9J-6W2T5,65.02836879,1.0
4151507068413110041,13893,2014-09-19 08:30:53,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-KFCU-2Y8W-QH9J-6W2T5,52.2,1.0
10469807652658622934,13809,2014-09-19 02:29:10,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-KFCU-2Y8W-QH9J-6W2T5,21.11401425,1.0
3482489559302041592,13644,2014-09-18 15:18:20,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-KFCU-2Y8W-QH9J-6W2T5,8.32865731,1.0
1816009309220024271,13473,2014-09-18 04:30:45,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-KFCU-2Y8W-QH9J-6W2T5,32.36917562,1.0
5596213289840725555,13453,2014-09-18 02:53:13,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-KFCU-2Y8W-QH9J-6W2T5,20.4516129,1.0
7121734691667051836,13437,2014-09-18 02:01:13,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-KFCU-2Y8W-QH9J-6W2T5,82.125,1.0
8511497311495562469,13370,2014-09-17 21:42:53,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-KFCU-2Y8W-QH9J-6W2T5,27.47094801,1.0
5308505693319925998,13350,2014-09-17 19:52:58,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-KFCU-2Y8W-QH9J-6W2T5,18.23553719,1.0
1088045246851375571,13253,2014-09-17 13:41:49,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KFCU-2Y8W-QH9J-6W2T5,11.41333333,1.0
9014295935020878524,13210,2014-09-17 10:12:32,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-KFCU-2Y8W-QH9J-6W2T5,57.1875,1.0
3256547693323138288,13190,2014-09-17 09:26:46,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-KFCU-2Y8W-QH9J-6W2T5,28.36908517,1.0
10879256028298576047,13176,2014-09-17 08:15:49,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KFCU-2Y8W-QH9J-6W2T5,55.76829268,1.0
13077474073619915080,13132,2014-09-17 05:24:33,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KFCU-2Y8W-QH9J-6W2T5,8.490316,1.0
15365947088848487015,13062,2014-09-17 00:42:20,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-KFCU-2Y8W-QH9J-6W2T5,50.72222222,1.0
4716055405009477763,13050,2014-09-16 23:56:20,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-KFCU-2Y8W-QH9J-6W2T5,37.1557377,1.0
9511731952009842881,13035,2014-09-16 22:52:09,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-KFCU-2Y8W-QH9J-6W2T5,31.32638888,1.0
7990380770242628805,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-KFCU-2Y8W-QH9J-6W2T5,34.53435114,1.0
4004448045234265182,12903,2014-09-16 14:25:43,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-KFCU-2Y8W-QH9J-6W2T5,83.63636363,1.0
3076313172971118626,12878,2014-09-16 12:42:04,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-KFCU-2Y8W-QH9J-6W2T5,21.29940118,1.0
556096507965348990,12847,2014-09-16 10:37:06,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-KFCU-2Y8W-QH9J-6W2T5,18.31535269,1.0
11769513183544701047,12785,2014-09-16 05:50:32,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KFCU-2Y8W-QH9J-6W2T5,81.38938053,1.0
2442432376747096903,12731,2014-09-16 02:17:18,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-KFCU-2Y8W-QH9J-6W2T5,220.66666666,1.0
5324454990026817807,12730,2014-09-16 02:15:40,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-KFCU-2Y8W-QH9J-6W2T5,54.52683896,1.0
14832894075840968131,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-KFCU-2Y8W-QH9J-6W2T5,25.82997118,1.0
12029489490666629406,12543,2014-09-15 13:52:51,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-KFCU-2Y8W-QH9J-6W2T5,57.73817034,1.0
10776269630129031144,12530,2014-09-15 13:17:01,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-KFCU-2Y8W-QH9J-6W2T5,38.28270042,1.0
5513641380765567917,12516,2014-09-15 12:13:11,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-KFCU-2Y8W-QH9J-6W2T5,14.56856187,1.0
16660322139338426471,12492,2014-09-15 10:57:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-KFCU-2Y8W-QH9J-6W2T5,30.88356164,1.0
7884801072781594093,12478,2014-09-15 09:42:43,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-KFCU-2Y8W-QH9J-6W2T5,99.10752688,1.0
2003675556349786652,12429,2014-09-15 06:21:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KFCU-2Y8W-QH9J-6W2T5,51.59887005,1.0
6359387486546671464,12411,2014-09-15 05:20:08,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-KFCU-2Y8W-QH9J-6W2T5,44.34090908,1.0
2717771184901178558,12250,2014-09-14 18:35:43,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KFCU-2Y8W-QH9J-6W2T5,13.61538461,1.0
1591135227973263855,12217,2014-09-14 16:16:29,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-KFCU-2Y8W-QH9J-6W2T5,33.22794116,1.0
17359277465797264305,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-KFCU-2Y8W-QH9J-6W2T5,70.47792704,1.0
12710310970642952784,12129,2014-09-14 09:51:18,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KFCU-2Y8W-QH9J-6W2T5,320.03448275,1.0
14874770126626401893,12128,2014-09-14 09:42:51,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-KFCU-2Y8W-QH9J-6W2T5,37.79166666,1.0
888874550519946736,12114,2014-09-14 09:11:13,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-KFCU-2Y8W-QH9J-6W2T5,99.10752688,1.0
11939304139286316348,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-KFCU-2Y8W-QH9J-6W2T5,28.93569131,1.0
12490921869558109444,12072,2014-09-14 06:24:09,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-KFCU-2Y8W-QH9J-6W2T5,168.27272727,1.0
17627831191551256883,12070,2014-09-14 06:17:22,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-KFCU-2Y8W-QH9J-6W2T5,18.27536231,1.0
18072754247490269117,12050,2014-09-14 05:00:21,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-KFCU-2Y8W-QH9J-6W2T5,46.74358974,1.0
13658922553319652511,12009,2014-09-14 02:19:23,Ordinary Payment,S-M442-54TY-9F29-86SWP,S-KFCU-2Y8W-QH9J-6W2T5,244.0,1.0
10734284529172030864,11971,2014-09-13 23:49:16,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-KFCU-2Y8W-QH9J-6W2T5,47.15517239,1.0
11092784738479176039,11952,2014-09-13 22:23:21,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KFCU-2Y8W-QH9J-6W2T5,64.56338028,1.0
5829804614819361748,11939,2014-09-13 21:37:11,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-KFCU-2Y8W-QH9J-6W2T5,76.58333332,1.0
17074854594480112955,11907,2014-09-13 19:20:00,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-KFCU-2Y8W-QH9J-6W2T5,61.9054054,1.0
15305724754633858464,11834,2014-09-13 14:21:42,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-KFCU-2Y8W-QH9J-6W2T5,35.01547388,1.0
5263668289270529141,11772,2014-09-13 10:29:26,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-KFCU-2Y8W-QH9J-6W2T5,50.15384615,1.0
5586652797344426006,11724,2014-09-13 06:50:56,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-KFCU-2Y8W-QH9J-6W2T5,27.38414634,1.0
555464951673166781,11701,2014-09-13 05:45:09,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-KFCU-2Y8W-QH9J-6W2T5,36.19041278,1.0
1686881011507361782,11658,2014-09-13 02:39:32,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-KFCU-2Y8W-QH9J-6W2T5,13.546875,1.0
1765974226018820233,11626,2014-09-13 00:04:25,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-KFCU-2Y8W-QH9J-6W2T5,45.55,1.0
7091872286368499376,11523,2014-09-12 17:19:58,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-KFCU-2Y8W-QH9J-6W2T5,19.46153846,1.0
16346038351545640517,11495,2014-09-12 15:44:05,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-KFCU-2Y8W-QH9J-6W2T5,16.24074074,1.0
2703601210746816017,10582,2014-09-10 02:44:31,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-KFCU-2Y8W-QH9J-6W2T5,58.39393939,1.0
515029289551396774,10572,2014-09-10 02:12:11,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-KFCU-2Y8W-QH9J-6W2T5,35.43122676,1.0
13692418208282411363,10563,2014-09-10 01:27:17,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-KFCU-2Y8W-QH9J-6W2T5,61.02531645,1.0
9595548184509838016,10510,2014-09-09 21:38:39,Ordinary Payment,S-WJHF-H8XT-LTMG-352NM,S-KFCU-2Y8W-QH9J-6W2T5,22.16784869,1.0
3364799484261236679,10479,2014-09-09 20:03:48,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-KFCU-2Y8W-QH9J-6W2T5,191.15686274,1.0
1834270379144455825,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-KFCU-2Y8W-QH9J-6W2T5,152.125,1.0
7714160187896708482,10464,2014-09-09 18:46:27,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-KFCU-2Y8W-QH9J-6W2T5,135.11111111,1.0
2426991220560968132,10456,2014-09-09 18:20:29,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-KFCU-2Y8W-QH9J-6W2T5,54.05617977,1.0
12617520820879090539,10440,2014-09-09 17:01:47,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-KFCU-2Y8W-QH9J-6W2T5,575.47058822,1.0
5316873548142457992,10439,2014-09-09 17:00:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-KFCU-2Y8W-QH9J-6W2T5,21.47706422,1.0
13320914205319175932,10407,2014-09-09 15:19:35,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-KFCU-2Y8W-QH9J-6W2T5,38.2,1.0
4775549277000450079,10397,2014-09-09 14:25:25,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-KFCU-2Y8W-QH9J-6W2T5,45.88995215,1.0
4063584873029112331,10378,2014-09-09 12:51:35,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-KFCU-2Y8W-QH9J-6W2T5,59.86956521,1.0
10028408097852666984,10373,2014-09-09 12:35:25,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KFCU-2Y8W-QH9J-6W2T5,17.66666666,1.0
11264285311072893790,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-KFCU-2Y8W-QH9J-6W2T5,116.36526946,1.0
16882001808283452233,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-KFCU-2Y8W-QH9J-6W2T5,39.16393442,1.0
7826521553031367030,10262,2014-09-09 05:05:41,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-KFCU-2Y8W-QH9J-6W2T5,23.2874845,1.0
6787423583776859646,10216,2014-09-09 02:24:28,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-KFCU-2Y8W-QH9J-6W2T5,72.68421052,1.0
170106388342944968,10189,2014-09-09 00:23:31,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-KFCU-2Y8W-QH9J-6W2T5,51.68817204,1.0
9540412737690510994,10138,2014-09-08 20:57:06,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-KFCU-2Y8W-QH9J-6W2T5,26.6056338,1.0
7770093818172996987,10080,2014-09-08 17:13:40,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-KFCU-2Y8W-QH9J-6W2T5,50.94346289,1.0
16322591991572345137,10051,2014-09-08 15:01:13,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KFCU-2Y8W-QH9J-6W2T5,63.47368421,1.0
10630724998713775289,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-KFCU-2Y8W-QH9J-6W2T5,47.03921568,1.0
4667218806901907436,10005,2014-09-08 12:00:27,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-KFCU-2Y8W-QH9J-6W2T5,121.5,1.0
12935152792207900376,9981,2014-09-08 10:34:44,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-KFCU-2Y8W-QH9J-6W2T5,21.73781902,1.0
7962951827614566712,9964,2014-09-08 09:42:46,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KFCU-2Y8W-QH9J-6W2T5,79.32786885,1.0
13409790906753673998,9956,2014-09-08 08:50:15,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-KFCU-2Y8W-QH9J-6W2T5,212.04347826,1.0
14662795572636078715,9908,2014-09-08 05:29:17,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-KFCU-2Y8W-QH9J-6W2T5,46.34299516,1.0
50644179718605589,9899,2014-09-08 04:58:24,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-KFCU-2Y8W-QH9J-6W2T5,391.0,1.0
15126860621113620038,9895,2014-09-08 04:41:22,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-KFCU-2Y8W-QH9J-6W2T5,143.11764705,1.0
2254917302014882011,9893,2014-09-08 04:34:12,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-KFCU-2Y8W-QH9J-6W2T5,22.25029654,1.0
16670499584297238494,9840,2014-09-08 00:57:55,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-KFCU-2Y8W-QH9J-6W2T5,53.04411764,1.0
5670309935810364783,9824,2014-09-08 00:11:53,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-KFCU-2Y8W-QH9J-6W2T5,34.89743589,1.0
868719371120391069,9816,2014-09-07 23:44:37,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-KFCU-2Y8W-QH9J-6W2T5,25.55826558,1.0
3559108365709107373,9737,2014-09-07 17:58:55,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-KFCU-2Y8W-QH9J-6W2T5,57.68263472,1.0
8728263315263077171,9720,2014-09-07 17:12:44,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-KFCU-2Y8W-QH9J-6W2T5,20.92393736,1.0
18047183110326011495,9706,2014-09-07 16:08:28,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-KFCU-2Y8W-QH9J-6W2T5,13.67065868,1.0
13267019277637430209,9669,2014-09-07 13:12:21,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-KFCU-2Y8W-QH9J-6W2T5,31.77591973,1.0
4125392580963596215,9654,2014-09-07 12:15:47,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-KFCU-2Y8W-QH9J-6W2T5,20.72949002,1.0
14862589836652703766,9606,2014-09-07 09:25:07,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KFCU-2Y8W-QH9J-6W2T5,42.94618834,1.0
5880460560807769270,9596,2014-09-07 08:37:00,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-KFCU-2Y8W-QH9J-6W2T5,51.97297296,1.0
18174017737309123204,9579,2014-09-07 07:22:02,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-KFCU-2Y8W-QH9J-6W2T5,74.38461538,1.0
17644557601385916396,9575,2014-09-07 07:10:09,Ordinary Payment,S-KFCU-2Y8W-QH9J-6W2T5,S-6A3S-GPVL-7KVV-3H4GT,20000.0,20.0
1368989268747126969,9563,2014-09-07 06:26:38,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-KFCU-2Y8W-QH9J-6W2T5,141.0289855,1.0
807809760623487273,9544,2014-09-07 04:48:11,Ordinary Payment,S-6YVF-2B76-6Z3L-BUY4E,S-KFCU-2Y8W-QH9J-6W2T5,55.0,1.0
11246257786779487930,9471,2014-09-07 00:17:16,Ordinary Payment,S-SVWR-T9PU-S7BH-8RY5N,S-KFCU-2Y8W-QH9J-6W2T5,226.90697674,1.0
15981091532636546222,9463,2014-09-06 23:48:18,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-KFCU-2Y8W-QH9J-6W2T5,70.53284671,1.0
12850290204121368733,9440,2014-09-06 22:08:55,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-KFCU-2Y8W-QH9J-6W2T5,315.12903224,1.0
13757508594293280560,9415,2014-09-06 20:31:18,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-KFCU-2Y8W-QH9J-6W2T5,162.33333333,1.0
3075393741450239102,9378,2014-09-06 18:09:55,Ordinary Payment,S-WG3M-8S82-VEQW-BQCAF,S-KFCU-2Y8W-QH9J-6W2T5,43.14414414,1.0
9275282337214159648,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-KFCU-2Y8W-QH9J-6W2T5,40.52542372,1.0
14848060084244176809,9350,2014-09-06 16:18:25,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-KFCU-2Y8W-QH9J-6W2T5,41.60869565,1.0
10980085926681830321,9343,2014-09-06 15:48:17,Ordinary Payment,S-RBY5-YPAE-ATW3-79VAD,S-KFCU-2Y8W-QH9J-6W2T5,82.76068376,1.0
4655281897361381962,9331,2014-09-06 15:04:18,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-KFCU-2Y8W-QH9J-6W2T5,23.93638676,1.0
2539734674600556934,9317,2014-09-06 13:49:40,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-KFCU-2Y8W-QH9J-6W2T5,122.27044024,1.0
3841785875641130796,9301,2014-09-06 12:43:00,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-KFCU-2Y8W-QH9J-6W2T5,49.51546391,1.0
1977756061371496813,9293,2014-09-06 12:21:30,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-KFCU-2Y8W-QH9J-6W2T5,76.31755424,1.0
