ID,Height,timestamp,Type,From,To,Amount,Fee
12998874653834487438,779518,2020-07-31 16:19:13,Ordinary Payment,S-XJT2-CEUK-LRHK-FGSWS,S-4Y3L-HTP3-9HX5-2QU9P,36.93425,0.02205
14554301909506529062,740358,2020-04-13 10:04:37,Ordinary Payment,S-6N4S-YGY4-J8KT-46MLP,S-XJT2-CEUK-LRHK-FGSWS,1.0,0.02205
8025408006881887162,736556,2020-04-02 18:33:54,Ordinary Payment,S-HTQ3-NRN6-CTGY-52N7M,S-XJT2-CEUK-LRHK-FGSWS,1.0,0.0588
6749127540488073591,733120,2020-03-24 04:04:29,Ordinary Payment,S-EQFN-ZEG9-A69B-7J9JA,S-XJT2-CEUK-LRHK-FGSWS,32.0,0.0588
16545176289019473112,732799,2020-03-23 06:08:39,Ordinary Payment,S-XJT2-CEUK-LRHK-FGSWS,S-GY4N-5UW6-C5XU-CAXB5,13.0,0.05145
5243468804573138172,732612,2020-03-22 18:17:06,Ordinary Payment,S-MUV7-J52G-PKQ8-28W8V,S-XJT2-CEUK-LRHK-FGSWS,6.0,0.0294
2467767569007421608,732437,2020-03-22 06:06:53,Ordinary Payment,S-6HM7-4B77-G42Z-CLBD6,S-XJT2-CEUK-LRHK-FGSWS,6.0,0.05145
8666512145026318588,731006,2020-03-18 05:59:53,Ordinary Payment,S-XJT2-CEUK-LRHK-FGSWS,S-LMMG-P8YQ-98CN-GC28V,10.0,0.0441
10837254376585979200,730756,2020-03-17 13:23:51,Ordinary Payment,S-XJT2-CEUK-LRHK-FGSWS,S-ZY4U-W8P2-RN9G-9VRXC,2.0,0.0441
13000114352164432328,730584,2020-03-17 02:04:57,Ordinary Payment,S-YQXN-N5HQ-5YSH-6T9Q8,S-XJT2-CEUK-LRHK-FGSWS,15.0,0.0147
16224350139996472567,729291,2020-03-13 11:11:07,Ordinary Payment,S-XJT2-CEUK-LRHK-FGSWS,S-WM9V-Y8T8-VUPM-7ZAFG,1.0,0.03675
13705935960393214265,728237,2020-03-10 12:08:03,Ordinary Payment,S-XJT2-CEUK-LRHK-FGSWS,S-YT83-Q58K-8PQL-BLPQZ,2.0,0.00735
2392947926433682287,727640,2020-03-08 20:19:53,Ordinary Payment,S-BTUW-LUFL-VCBD-DTR7X,S-XJT2-CEUK-LRHK-FGSWS,2.0,0.0294
12298509797912979386,726215,2020-03-04 20:43:54,Ordinary Payment,S-XJT2-CEUK-LRHK-FGSWS,S-N8HZ-E5EH-KMZC-EJEQY,4.0,0.0441
7647230621899953935,725395,2020-03-02 13:43:38,Ordinary Payment,S-XJT2-CEUK-LRHK-FGSWS,S-9TZS-Y3DU-MG5Y-B7ML8,4.0,0.0588
9600491523199621458,725290,2020-03-02 06:24:00,Ordinary Payment,S-XJT2-CEUK-LRHK-FGSWS,S-7J52-E27F-NECL-BLB3Z,4.0,0.0588
5209894924190507308,724111,2020-02-27 23:11:32,Ordinary Payment,S-2PMK-RWDF-SR99-8GNRF,S-XJT2-CEUK-LRHK-FGSWS,1.0,0.0294
11168180734363743774,723820,2020-02-27 03:37:43,Ordinary Payment,S-XJT2-CEUK-LRHK-FGSWS,S-YBST-WURZ-RKUR-E23CA,4.0,0.0147
15182842531257466073,723489,2020-02-26 05:12:30,Ordinary Payment,S-XJT2-CEUK-LRHK-FGSWS,S-4F9G-RFQH-ZQSA-AF8YL,10.0,0.02205
306345328001477157,723063,2020-02-25 00:43:05,Ordinary Payment,S-RPWK-EWRM-2ARX-ATACS,S-XJT2-CEUK-LRHK-FGSWS,2.0,0.0294
8108283242326999574,722513,2020-02-23 11:56:26,Ordinary Payment,S-373A-G4MH-M3EF-6UMYM,S-XJT2-CEUK-LRHK-FGSWS,4.0,0.0147
3104642410483952107,718484,2020-02-12 05:14:00,Ordinary Payment,S-B3S6-TMXV-MM74-8G6JG,S-XJT2-CEUK-LRHK-FGSWS,11.0,0.05145
14242346933535436001,716027,2020-02-05 07:59:51,Ordinary Payment,S-XJT2-CEUK-LRHK-FGSWS,S-85LD-EC9L-E64V-6SB4F,2.0,0.0441
11028119031007306614,714003,2020-01-30 16:06:54,Ordinary Payment,S-XJT2-CEUK-LRHK-FGSWS,S-4NCQ-7NRB-VNAH-8LE37,1.0,0.0147
311216976346777424,713944,2020-01-30 12:17:20,Ordinary Payment,S-XJT2-CEUK-LRHK-FGSWS,S-TQD3-VAV6-94ZD-2LVMP,11.0,0.03675
5161421396210749275,713808,2020-01-30 03:13:25,Ordinary Payment,S-XJT2-CEUK-LRHK-FGSWS,S-URLQ-TV8T-VX9R-7FZ2C,7.0,0.0588
15359172023545982246,713646,2020-01-29 16:11:17,Ordinary Payment,S-KDSP-YR6T-38CR-3RNEA,S-XJT2-CEUK-LRHK-FGSWS,11.0,0.0294
17651457265619732825,712423,2020-01-26 06:48:17,Ordinary Payment,S-L8UP-9RWA-WG52-D3EHK,S-XJT2-CEUK-LRHK-FGSWS,19.0,0.0147
3410216574121918291,711102,2020-01-22 13:48:52,Ordinary Payment,S-XJT2-CEUK-LRHK-FGSWS,S-ANCJ-Z22Z-RWRX-9GZSA,4.0,0.03675
7528999146496562017,710543,2020-01-21 00:32:06,Ordinary Payment,S-XJT2-CEUK-LRHK-FGSWS,S-88D4-M3CH-J5G6-AJRCM,1.0,0.03675
16105235341668849600,710130,2020-01-19 20:27:09,Ordinary Payment,S-VAX6-CUL3-KJGA-8EGC8,S-XJT2-CEUK-LRHK-FGSWS,1.0,0.03675
18281945095873976193,709195,2020-01-17 05:48:51,Ordinary Payment,S-XJT2-CEUK-LRHK-FGSWS,S-DGTN-HSLD-SV83-GV2EK,2.0,0.0294
3781319989769789541,709084,2020-01-16 22:30:48,Ordinary Payment,S-XJT2-CEUK-LRHK-FGSWS,S-DZ88-SKC5-HYUL-2QGJZ,1.0,0.0294
13162203982007818199,708772,2020-01-16 01:19:09,Ordinary Payment,S-5EXP-G3SR-8TFQ-ERW7T,S-XJT2-CEUK-LRHK-FGSWS,8.0,0.02205
102510229335342630,708339,2020-01-14 20:20:22,Ordinary Payment,S-XJT2-CEUK-LRHK-FGSWS,S-BWVT-FNCE-4MT6-DLLQV,1.0,0.0147
10731796458490106257,707755,2020-01-13 05:03:29,Ordinary Payment,S-XJT2-CEUK-LRHK-FGSWS,S-Q8QX-T938-2SDF-ANMS4,13.0,0.0147
3594014601286752892,707687,2020-01-13 00:38:33,Ordinary Payment,S-VMXJ-YCVT-LVDG-DRKQC,S-XJT2-CEUK-LRHK-FGSWS,9.0,0.0294
8312774708981619511,707481,2020-01-12 10:50:41,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-XJT2-CEUK-LRHK-FGSWS,4.0,0.0294
6608963697021031473,707449,2020-01-12 09:13:30,Ordinary Payment,S-9AY9-NZAA-WR85-E3HLK,S-XJT2-CEUK-LRHK-FGSWS,1.0,0.02205
11122517496259846453,706883,2020-01-10 18:13:21,Ordinary Payment,S-XJT2-CEUK-LRHK-FGSWS,S-W9VV-RVVW-GER2-89UWW,2.0,0.0294
14713044982398215494,706858,2020-01-10 16:59:59,Ordinary Payment,S-XJT2-CEUK-LRHK-FGSWS,S-NJAL-YYUP-FFNX-5E3QF,3.0,0.0294
9895088799558128738,706813,2020-01-10 13:44:33,Ordinary Payment,S-XJT2-CEUK-LRHK-FGSWS,S-G5SZ-ZDCL-46ZM-CYNYM,16.0,0.0147
8609130375375409592,706794,2020-01-10 12:14:38,Ordinary Payment,S-Y9VZ-TY7W-6KXE-EZPNN,S-XJT2-CEUK-LRHK-FGSWS,20.0,0.02205
13368577930230979576,706717,2020-01-10 07:17:39,Ordinary Payment,S-XJT2-CEUK-LRHK-FGSWS,S-2MTX-ADEZ-V4QS-8555L,2.0,0.0147
10625263872876211894,706633,2020-01-10 01:40:44,Ordinary Payment,S-XJT2-CEUK-LRHK-FGSWS,S-Q9Y4-KHVW-PA86-24797,4.0,0.0294
9065902486278252035,706581,2020-01-09 22:00:00,Ordinary Payment,S-XJT2-CEUK-LRHK-FGSWS,S-F869-LP6P-KYC2-6PKJX,2.0,0.0294
1290459859297270477,706404,2020-01-09 10:14:29,Ordinary Payment,S-4WHW-L8V2-JUTT-976BT,S-XJT2-CEUK-LRHK-FGSWS,9.0,0.02205
949010820498679845,706391,2020-01-09 09:08:19,Ordinary Payment,S-XJT2-CEUK-LRHK-FGSWS,S-F22M-AXH6-55XV-CJRBM,6.0,0.0294
11023370924762772624,706235,2020-01-08 22:53:36,Ordinary Payment,S-XJT2-CEUK-LRHK-FGSWS,S-W33Y-EWZU-L5XS-7SJC5,1.0,0.00735
15374002037136472993,705942,2020-01-08 03:04:20,Ordinary Payment,S-XJT2-CEUK-LRHK-FGSWS,S-UFAR-HA3Q-HS9C-9U8QC,11.0,0.02205
12409688612965761428,705938,2020-01-08 02:48:34,Ordinary Payment,S-SJNP-4PQP-U7J9-EKXLP,S-XJT2-CEUK-LRHK-FGSWS,10.0,0.02205
5537613320575001249,705645,2020-01-07 07:34:37,Ordinary Payment,S-XJT2-CEUK-LRHK-FGSWS,S-TJ45-PVUQ-U846-97UVL,2.0,0.0294
1360967609565570090,705570,2020-01-07 02:48:28,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-XJT2-CEUK-LRHK-FGSWS,6.0,0.02205
9327070061826206704,705465,2020-01-06 19:17:12,Ordinary Payment,S-KCUG-U99W-UYQH-E9NBN,S-XJT2-CEUK-LRHK-FGSWS,3.0,0.0147
2080151942821682538,705406,2020-01-06 15:28:45,Ordinary Payment,S-XJT2-CEUK-LRHK-FGSWS,S-MAA6-7UZM-BUJN-F4Z99,1.0,0.0294
15201469388794033281,705199,2020-01-06 01:34:36,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-XJT2-CEUK-LRHK-FGSWS,1.0,0.00735
15031772804474987974,705124,2020-01-05 20:20:19,Ordinary Payment,S-XJT2-CEUK-LRHK-FGSWS,S-WYHJ-GTVR-GSXG-9BAD5,6.0,0.0147
8446926222882543340,705063,2020-01-05 16:02:22,Ordinary Payment,S-UFAR-HA3Q-HS9C-9U8QC,S-XJT2-CEUK-LRHK-FGSWS,7.0,0.0294
10540148079929035933,704967,2020-01-05 09:35:58,Ordinary Payment,S-XJT2-CEUK-LRHK-FGSWS,S-V7FF-X354-8EXF-E8YFT,10.0,0.0294
3365771599399305685,704935,2020-01-05 07:57:35,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-XJT2-CEUK-LRHK-FGSWS,7.0,0.02205
14877905911255048227,704885,2020-01-05 04:23:18,Ordinary Payment,S-XJT2-CEUK-LRHK-FGSWS,S-KHAG-KBF8-3NNE-3WTB2,4.0,0.02205
9022166877205776749,704524,2020-01-04 04:10:20,Ordinary Payment,S-PXDJ-SQPT-JBPJ-3ZH82,S-XJT2-CEUK-LRHK-FGSWS,7.0,0.0294
11534984095710702410,704520,2020-01-04 03:59:25,Ordinary Payment,S-XJT2-CEUK-LRHK-FGSWS,S-KCST-7UC7-YN8Y-FLVCV,1.0,0.00735
7773571998035112754,704512,2020-01-04 03:28:35,Ordinary Payment,S-XJT2-CEUK-LRHK-FGSWS,S-3XWS-L8NN-E4KT-FMK9F,8.0,0.00735
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-XJT2-CEUK-LRHK-FGSWS,10.0,0.00735
