ID,Height,timestamp,Type,From,To,Amount,Fee
17212268916461467209,1273878,2024-05-05 21:58:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.92964185,0.02
10763837282618992974,1273850,2024-05-05 20:16:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,34.24692835,0.02
5038185880188020332,1273809,2024-05-05 17:40:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,33.64183143,0.02
189514433721531093,1273774,2024-05-05 15:17:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,37.73730897,0.02
8803404071618160722,1273721,2024-05-05 11:34:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,31.53052348,0.02
4617327934526634260,1273686,2024-05-05 09:18:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.05535007,0.02
7715512796072244877,1273639,2024-05-05 06:10:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.24232297,0.02
1510156356049086286,1273628,2024-05-05 05:26:55,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.443
6042677674338643294,1273582,2024-05-05 02:20:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.75910395,0.02
1167311784746370973,1273552,2024-05-05 00:21:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,36.71272305,0.02
2210179380261310571,1273499,2024-05-04 20:47:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,30.71207278,0.02
14640044322063496662,1273470,2024-05-04 18:53:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,33.31428408,0.02
17444919831596368085,1273431,2024-05-04 16:09:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,31.87767712,0.02
17107822687033966297,1273378,2024-05-04 12:31:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,35.09842385,0.02
17833412162037758871,1273297,2024-05-04 07:20:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,31.45488506,0.02
9919242002909714493,1273258,2024-05-04 04:43:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,33.16366087,0.02
16382832980515525724,1273219,2024-05-04 02:00:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,30.62989206,0.02
14548432873926994098,1273174,2024-05-03 23:01:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,33.42791737,0.02
14071214177445474135,1273135,2024-05-03 20:16:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,30.55074991,0.02
14551257334995682969,1273089,2024-05-03 17:16:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,33.48360426,0.02
17770573708961230194,1273077,2024-05-03 16:32:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
10124368056027008488,1273060,2024-05-03 15:21:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,30.51725914,0.02
7617680641820558573,1273009,2024-05-03 11:57:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,30.01029105,0.02
10340991116183136366,1272989,2024-05-03 10:44:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,30.67515203,0.02
11039607906482781766,1272937,2024-05-03 07:22:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.50998083,0.02
9435045455179710322,1272896,2024-05-03 04:34:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,31.57629577,0.02
5671579315229940830,1272858,2024-05-03 01:56:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,30.33069912,0.02
1788673258234699738,1272838,2024-05-03 00:35:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,35.97993199,0.02
16763351697769828761,1272795,2024-05-02 21:47:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,30.71677319,0.02
17105741343208032060,1272758,2024-05-02 19:21:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.00394949,0.02
11507101733599692985,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
12746674427959740033,1272726,2024-05-02 17:12:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,29.99933638,0.02
4660969628123134859,1272706,2024-05-02 15:49:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,33.87771623,0.02
8132793851490904637,1272656,2024-05-02 12:24:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,31.46905385,0.02
9736062435429726315,1272621,2024-05-02 10:07:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.12914152,0.02
1054508606476417379,1272583,2024-05-02 07:44:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.03583704,0.02
8403292766494320250,1272526,2024-05-02 03:51:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,30.91673118,0.02
5636008586821540420,1272450,2024-05-01 22:53:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,35.6523666,0.02
231610015902079198,1272424,2024-05-01 21:10:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,31.15727447,0.02
17474313153074762513,1272420,2024-05-01 20:54:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
1631420147746982593,1272372,2024-05-01 17:42:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,35.22977335,0.02
12283532920081677902,1272322,2024-05-01 14:18:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.47735567,0.02
14662237266423339208,1272282,2024-05-01 11:41:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.75390492,0.02
10412271738619112308,1272255,2024-05-01 09:49:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,33.23715032,0.02
969771141044275500,1272228,2024-05-01 08:08:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,30.1263989,0.02
750977893957051033,1272179,2024-05-01 04:45:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,33.28372,0.02
6126663257187060391,1272151,2024-05-01 02:57:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,33.56328682,0.02
16011405941870103794,1272104,2024-04-30 23:54:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,33.7637028,0.02
12737492906317217589,1272064,2024-04-30 21:10:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,33.44786369,0.02
5256719804103902493,1272013,2024-04-30 17:45:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,33.66181519,0.02
7832779784002678196,1271958,2024-04-30 13:58:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,31.66949586,0.02
6865631421626780235,1271929,2024-04-30 11:56:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.29106958,0.02
7769909185855662355,1271838,2024-04-30 06:00:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,35.49153595,0.02
11358103139927947959,1271807,2024-04-30 03:52:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,33.00494104,0.02
6001066200199468700,1271787,2024-04-30 02:31:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,31.69654564,0.02
16439417012829679616,1271729,2024-04-29 22:47:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,33.12195068,0.02
10819601186282846908,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
158514607226325867,1271706,2024-04-29 21:16:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.60995029,0.02
13401347840169471525,1271675,2024-04-29 19:20:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,33.6707286,0.02
10109299603272216435,1271645,2024-04-29 17:13:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.71980329,0.02
4578961499720236146,1271596,2024-04-29 14:01:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.88787752,0.02
11083843755382770447,1271549,2024-04-29 10:47:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,36.5552985,0.02
9326283936189586200,1271497,2024-04-29 07:26:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,30.16350836,0.02
4795595660091721544,1271443,2024-04-29 03:50:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,31.50608171,0.02
17654472492668186445,1271403,2024-04-29 01:02:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,31.54542116,0.02
10083702035395867932,1271347,2024-04-28 21:17:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,31.83652036,0.02
12867510854328660029,1271329,2024-04-28 20:02:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.40319243,0.02
4922086307359454970,1271307,2024-04-28 18:37:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.7709891,0.02
16529914417398098520,1271222,2024-04-28 12:55:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,30.7152579,0.02
3329272783411799400,1271179,2024-04-28 09:53:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,30.62104676,0.02
136630760373958177,1271140,2024-04-28 07:21:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,33.62204254,0.02
13682699500744323818,1271093,2024-04-28 04:16:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,31.12158252,0.02
6519233303077985691,1271051,2024-04-28 01:26:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,33.22468723,0.02
241016593512923234,1270996,2024-04-27 21:34:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,31.25583401,0.02
974825700691129056,1270976,2024-04-27 20:20:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.77773473,0.02
12483080118384945393,1270934,2024-04-27 17:35:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,30.33082636,0.02
4540874673121714312,1270874,2024-04-27 13:40:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,30.04904147,0.02
18267616631954792051,1270852,2024-04-27 12:09:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.75591659,0.02
4338124283213862583,1270798,2024-04-27 08:33:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.89115377,0.02
16613612181672868687,1270755,2024-04-27 05:41:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,31.41415872,0.02
17659134473328780770,1270709,2024-04-27 02:36:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.44477052,0.02
6340316416931135300,1270664,2024-04-26 23:23:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.55069408,0.02
13761582126132348828,1270619,2024-04-26 20:37:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,30.25400443,0.02
7789285516282311232,1270598,2024-04-26 19:16:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.48610187,0.02
13158007426589159484,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
1613209437624569088,1270566,2024-04-26 17:04:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,33.3301005,0.02
5156405153845381665,1270525,2024-04-26 14:17:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,31.06617721,0.02
18072413704833698674,1270473,2024-04-26 10:53:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,30.20366121,0.02
6482602956745574427,1270432,2024-04-26 08:15:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,30.57398202,0.02
6364310687579699956,1270401,2024-04-26 06:08:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.01006059,0.02
12859481708601409853,1270333,2024-04-26 01:36:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,31.41562963,0.02
8628868294564434474,1270290,2024-04-25 22:39:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,31.40611094,0.02
13323611324686870458,1270264,2024-04-25 20:55:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,31.40310021,0.02
13271182069235174075,1270226,2024-04-25 18:25:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,30.37906622,0.02
9429992143203013729,1270193,2024-04-25 16:17:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,33.21431783,0.02
6563161282868589164,1270155,2024-04-25 13:53:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.42050777,0.02
13429953172256110666,1270081,2024-04-25 08:45:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,31.44935705,0.02
2589478843868872236,1270047,2024-04-25 06:23:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.92690781,0.02
4356376298492146249,1270021,2024-04-25 04:35:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.83377441,0.02
10042247116278558822,1269994,2024-04-25 02:56:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,38.14322991,0.02
8453710231375500275,1269954,2024-04-25 00:16:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,33.03186805,0.02
13753959293888380584,1269913,2024-04-24 21:36:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,33.45807644,0.02
14922157150910519062,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
6344099205031089964,1269835,2024-04-24 16:19:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.52434037,0.02
15717866049249066038,1269775,2024-04-24 12:24:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,36.59593963,0.02
9923984816737209113,1269722,2024-04-24 08:50:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,37.96683636,0.02
6539338668808855904,1269663,2024-04-24 05:07:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,30.30789249,0.02
780282178592585802,1269633,2024-04-24 02:59:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,33.34357042,0.02
16263617410614201478,1269603,2024-04-24 00:58:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,30.30901135,0.02
7080206601797992047,1269549,2024-04-23 21:18:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,33.43543741,0.02
13012659674800042552,1269543,2024-04-23 20:55:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
5282070448241901350,1269506,2024-04-23 18:31:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,30.68143471,0.02
14810236639943622624,1269464,2024-04-23 15:37:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,33.29948906,0.02
2070664411165022292,1269424,2024-04-23 12:51:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,31.29224245,0.02
8336681967690248057,1269383,2024-04-23 10:03:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,33.73713573,0.02
18288724181075159028,1269354,2024-04-23 08:13:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,33.89593124,0.02
2222433301387077440,1269291,2024-04-23 04:11:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,34.31075502,0.02
9731733605191423854,1269254,2024-04-23 01:45:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,30.31820903,0.02
11535056570744883022,1269226,2024-04-22 23:56:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,33.01973104,0.02
1078936029258801514,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.374
10268999399750656112,1269172,2024-04-22 20:11:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,33.54747088,0.02
11891017216592703992,1269143,2024-04-22 18:11:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.7693592,0.02
5347190201384376155,1269108,2024-04-22 15:57:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.0275441,0.02
2642556758479728284,1269067,2024-04-22 13:15:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,31.87685526,0.02
16107028046592144894,1269028,2024-04-22 10:30:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,30.20305182,0.02
1292769638427891599,1268992,2024-04-22 08:05:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.09523827,0.02
14022137632313941141,1268960,2024-04-22 06:02:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,36.83942795,0.02
13575706585329482439,1268921,2024-04-22 03:22:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.46538573,0.02
11919018399858942672,1268891,2024-04-22 01:31:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,30.3521503,0.02
2109883835213601010,1268862,2024-04-21 23:36:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.21009444,0.02
11908478114247042257,1268808,2024-04-21 20:00:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,30.11934243,0.02
5237517624333528631,1268765,2024-04-21 17:08:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.23907419,0.02
7920349798763400686,1268740,2024-04-21 15:22:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.17889805,0.02
1202181598221405743,1268718,2024-04-21 13:46:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.18298711,0.02
11180462173606649864,1268697,2024-04-21 12:21:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.86495157,0.02
13276145819047230222,1268663,2024-04-21 10:12:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,31.22843831,0.02
8753642834206066687,1268624,2024-04-21 07:30:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,30.81398676,0.02
14058202390293759802,1268595,2024-04-21 05:41:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.00977121,0.02
642658866405736920,1268556,2024-04-21 03:01:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,31.789873,0.02
6574715893021396624,1268537,2024-04-21 01:41:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,37.49614003,0.02
5081803738962897627,1268493,2024-04-20 22:50:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,35.42146797,0.02
1994453275955637826,1268462,2024-04-20 20:52:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,30.62698398,0.02
3508067298456698025,1268427,2024-04-20 18:33:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.37824796,0.02
11302654824659097897,1268388,2024-04-20 15:59:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,34.00322621,0.02
14353086612045007740,1268360,2024-04-20 14:08:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,36.05712839,0.02
8796233171429951794,1268313,2024-04-20 10:50:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,31.98696326,0.02
461146075508928647,1268276,2024-04-20 08:24:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,37.39539129,0.02
14254660224782540383,1268224,2024-04-20 04:57:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,31.9764598,0.02
17284481727330339618,1268183,2024-04-20 02:16:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,32.32862409,0.02
9055204016974680175,1268170,2024-04-20 01:23:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,33.11753562,0.02
10882872402776752096,1268114,2024-04-19 21:44:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,34.04975833,0.02
12970400064597141824,1268079,2024-04-19 19:10:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KS7Z-TNKA-JBBD-EY3YV,30.31987164,0.02
14241295175612343899,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
