ID,Height,timestamp,Type,From,To,Amount,Fee
17830099023220982644,489232,2018-05-11 17:21:40,Reward Recipient Assignment,S-E3RW-EBX2-AB9D-B6C6K,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12920515193152581316,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3RW-EBX2-AB9D-B6C6K,47.37,1.0
7907576874952211195,383665,2017-07-20 02:21:01,Reward Recipient Assignment,S-E3RW-EBX2-AB9D-B6C6K,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3090366871023154672,383656,2017-07-20 01:08:25,Reward Recipient Assignment,S-E3RW-EBX2-AB9D-B6C6K,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8515046179635163330,383651,2017-07-20 00:45:11,Reward Recipient Assignment,S-E3RW-EBX2-AB9D-B6C6K,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2033395595564084502,383646,2017-07-20 00:23:23,Reward Recipient Assignment,S-E3RW-EBX2-AB9D-B6C6K,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4847576782681529132,383598,2017-07-19 19:45:47,Reward Recipient Assignment,S-E3RW-EBX2-AB9D-B6C6K,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
15148289455988235338,383593,2017-07-19 19:28:30,Reward Recipient Assignment,S-E3RW-EBX2-AB9D-B6C6K,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
10009114617587508200,382168,2017-07-15 20:01:56,Reward Recipient Assignment,S-E3RW-EBX2-AB9D-B6C6K,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13163278832281680514,379417,2017-07-08 03:31:19,Reward Recipient Assignment,S-E3RW-EBX2-AB9D-B6C6K,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
11079903368244477577,378856,2017-07-06 13:38:46,Reward Recipient Assignment,S-E3RW-EBX2-AB9D-B6C6K,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11675996475308776823,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E3RW-EBX2-AB9D-B6C6K,16.09,1.0
16428825926862396645,378190,2017-07-04 17:36:57,Ordinary Payment,S-E3RW-EBX2-AB9D-B6C6K,S-V8QG-9MRC-C9WZ-DYE5F,10.0,1.0
13749860831879249613,377845,2017-07-03 18:08:36,Reward Recipient Assignment,S-E3RW-EBX2-AB9D-B6C6K,S-UYA4-3SNK-VPBT-BBBQE,0.0,1.0
3339143974217931206,377844,2017-07-03 18:04:00,Ordinary Payment,S-N4L9-SVP4-93L6-3Y2CC,S-E3RW-EBX2-AB9D-B6C6K,100.0,1.0
14925060392451348678,377843,2017-07-03 18:03:05,Ordinary Payment,S-E3RW-EBX2-AB9D-B6C6K,S-UYA4-3SNK-VPBT-BBBQE,1.0,1.0
17626185609327897109,377842,2017-07-03 17:57:51,Ordinary Payment,S-V8QG-9MRC-C9WZ-DYE5F,S-E3RW-EBX2-AB9D-B6C6K,4.0,1.0
3942700084764701657,377840,2017-07-03 17:53:16,Ordinary Payment,S-E3RW-EBX2-AB9D-B6C6K,S-UYA4-3SNK-VPBT-BBBQE,1.0,1.0
12847277280086761976,377801,2017-07-03 15:02:52,Ordinary Payment,S-YPJY-UQ73-QHQT-4KE6J,S-E3RW-EBX2-AB9D-B6C6K,2.0,1.0
307081802151987333,376705,2017-06-30 13:41:44,Reward Recipient Assignment,S-E3RW-EBX2-AB9D-B6C6K,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8381517352993791046,376194,2017-06-29 03:13:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E3RW-EBX2-AB9D-B6C6K,1.0,1.0
