ID,Height,timestamp,Type,From,To,Amount,Fee
2944405832388310562,780418,2020-08-03 04:29:10,Ordinary Payment,S-KCUB-HFKW-2GM4-7AEFY,S-4Y3L-HTP3-9HX5-2QU9P,2.4855,0.06615
14520940097970193165,742501,2020-04-19 09:41:24,Ordinary Payment,S-JPC4-BU4X-LHK7-6ZXMJ,S-KCUB-HFKW-2GM4-7AEFY,1.0,0.0147
11555400621756458049,739287,2020-04-10 09:54:09,Ordinary Payment,S-KCUB-HFKW-2GM4-7AEFY,S-BZS8-5CZB-EN2P-785DZ,6.0,0.0294
8504814313305004504,738675,2020-04-08 16:53:58,Ordinary Payment,S-ZJ4Y-TK9U-5U69-8JUY4,S-KCUB-HFKW-2GM4-7AEFY,5.0,0.05145
9264886732488211648,737812,2020-04-06 06:51:48,Ordinary Payment,S-KCUB-HFKW-2GM4-7AEFY,S-G89E-XDMV-TA56-FUJWU,4.0,0.0294
18298685958513683606,736379,2020-04-02 06:49:54,Ordinary Payment,S-KCUB-HFKW-2GM4-7AEFY,S-VZPJ-EKDD-2KR5-8KVMY,24.0,0.0147
17814683680111710086,736290,2020-04-02 00:59:33,Ordinary Payment,S-LATH-WRG9-4ECC-FMESM,S-KCUB-HFKW-2GM4-7AEFY,29.0,0.03675
18332907300543321608,733328,2020-03-24 18:03:05,Ordinary Payment,S-KCUB-HFKW-2GM4-7AEFY,S-FJ9Y-ESYS-T7H8-4FC9R,17.0,0.0441
17917329454863284234,733313,2020-03-24 17:05:21,Ordinary Payment,S-KCUB-HFKW-2GM4-7AEFY,S-UCXC-PZZF-5Y7D-4R88D,2.0,0.05145
9652758143729007902,733160,2020-03-24 06:52:27,Ordinary Payment,S-KCUB-HFKW-2GM4-7AEFY,S-5X7T-JXYR-QYZJ-4D6SK,34.0,0.0294
10941629563599397672,732927,2020-03-23 15:29:48,Ordinary Payment,S-KCUB-HFKW-2GM4-7AEFY,S-DLUQ-NNUG-G9FH-EMNN6,1.0,0.00735
3082475474190732294,730935,2020-03-18 01:07:19,Ordinary Payment,S-KCUB-HFKW-2GM4-7AEFY,S-7PDL-6QBC-VTJN-BYAY6,5.0,0.03675
12234761872403510431,729394,2020-03-13 18:10:44,Ordinary Payment,S-XAZU-8KTA-X33Q-3RTTF,S-KCUB-HFKW-2GM4-7AEFY,2.0,0.03675
5809044758572532940,729183,2020-03-13 03:43:00,Ordinary Payment,S-234A-WF2F-HZD4-2FDHA,S-KCUB-HFKW-2GM4-7AEFY,12.0,0.0147
7388455462643480367,727157,2020-03-07 11:33:29,Ordinary Payment,S-GCLA-HLN9-KQXE-C76Z3,S-KCUB-HFKW-2GM4-7AEFY,8.0,0.03675
15611038179525211711,726972,2020-03-06 23:33:30,Ordinary Payment,S-S2X7-4DYJ-KM69-A5LZ8,S-KCUB-HFKW-2GM4-7AEFY,1.0,0.00735
17500402799287159048,726911,2020-03-06 19:09:59,Ordinary Payment,S-8DHC-PF8G-LDV6-8VKH8,S-KCUB-HFKW-2GM4-7AEFY,36.0,0.05145
18296899878052104309,723732,2020-02-26 21:55:23,Ordinary Payment,S-KCUB-HFKW-2GM4-7AEFY,S-GK4S-B5ES-PNSA-F2PWT,1.0,0.0441
6237065320761984277,722639,2020-02-23 20:06:25,Ordinary Payment,S-KCUB-HFKW-2GM4-7AEFY,S-CQL5-MTW2-SJZY-AFC4H,1.0,0.0441
8194043493148772057,722239,2020-02-22 17:32:04,Ordinary Payment,S-KCUB-HFKW-2GM4-7AEFY,S-UZWU-4DAW-2SHV-7S8CW,7.0,0.03675
12422589406301738111,721783,2020-02-21 10:51:47,Ordinary Payment,S-KCUB-HFKW-2GM4-7AEFY,S-5VZ7-3AAC-YAQB-BDKWC,2.0,0.00735
1480721451671581302,721140,2020-02-19 15:20:59,Ordinary Payment,S-KCUB-HFKW-2GM4-7AEFY,S-UMQX-BCPY-T357-F6DWK,9.0,0.00735
1891360105925560383,720399,2020-02-17 13:39:18,Ordinary Payment,S-EH48-6NMK-ALQU-599GD,S-KCUB-HFKW-2GM4-7AEFY,6.0,0.0588
1829817243495953341,719806,2020-02-15 22:15:45,Ordinary Payment,S-KCUB-HFKW-2GM4-7AEFY,S-SDZE-4HSM-YXAV-C2R62,5.0,0.0147
7838164950372280153,719464,2020-02-14 23:05:09,Ordinary Payment,S-4PAN-5GJ8-D6TC-EH7T6,S-KCUB-HFKW-2GM4-7AEFY,5.0,0.03675
6028736493130799192,719374,2020-02-14 17:09:54,Ordinary Payment,S-KCUB-HFKW-2GM4-7AEFY,S-6SEY-HA5M-C2J8-2LK5D,3.0,0.02205
12172703749896246323,717764,2020-02-10 04:37:08,Ordinary Payment,S-KCUB-HFKW-2GM4-7AEFY,S-BCKB-AEFP-ZBAE-95JFJ,17.0,0.0294
11977240859225603005,717476,2020-02-09 09:30:05,Ordinary Payment,S-6BD2-73BJ-555X-D4J3U,S-KCUB-HFKW-2GM4-7AEFY,13.0,0.03675
10565298310805255465,715072,2020-02-02 15:56:41,Ordinary Payment,S-A7XJ-D4J3-35GD-84XU3,S-KCUB-HFKW-2GM4-7AEFY,13.0,0.0441
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KCUB-HFKW-2GM4-7AEFY,10.0,0.0735
