ID,Height,timestamp,Type,From,To,Amount,Fee
16426144686546273297,315355,2017-01-10 00:18:55,Ordinary Payment,S-PZ7N-URBU-HQT3-48LKQ,S-RRP8-XJGE-3S35-2UP3N,11998.0,1.0
15769949956479044009,315345,2017-01-09 23:40:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PZ7N-URBU-HQT3-48LKQ,11999.0,1.0
755449817706386708,313946,2017-01-06 01:47:19,Ordinary Payment,S-PZ7N-URBU-HQT3-48LKQ,S-RRP8-XJGE-3S35-2UP3N,4998.0,1.0
1364736029640031047,313944,2017-01-06 01:30:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PZ7N-URBU-HQT3-48LKQ,4999.0,1.0
9560309640395128021,313249,2017-01-04 03:20:37,Ordinary Payment,S-PZ7N-URBU-HQT3-48LKQ,S-RRP8-XJGE-3S35-2UP3N,99998.0,1.0
5192235162114517716,313247,2017-01-04 03:06:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PZ7N-URBU-HQT3-48LKQ,99999.0,1.0
7396070591704706837,312840,2017-01-02 23:43:40,Ordinary Payment,S-PZ7N-URBU-HQT3-48LKQ,S-RRP8-XJGE-3S35-2UP3N,15998.0,1.0
6202536005383768307,312824,2017-01-02 22:14:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PZ7N-URBU-HQT3-48LKQ,15999.0,1.0
17807299709506884090,312664,2017-01-02 11:40:14,Ordinary Payment,S-PZ7N-URBU-HQT3-48LKQ,S-RRP8-XJGE-3S35-2UP3N,29998.0,1.0
7206757267015962421,312585,2017-01-02 06:15:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PZ7N-URBU-HQT3-48LKQ,29999.0,1.0
1657746709732775968,312362,2017-01-01 15:37:11,Ordinary Payment,S-PZ7N-URBU-HQT3-48LKQ,S-RRP8-XJGE-3S35-2UP3N,48999.0,1.0
12682369565362082242,312360,2017-01-01 15:30:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PZ7N-URBU-HQT3-48LKQ,49000.0,1.0
14957795513501529699,311960,2016-12-31 12:04:23,Ordinary Payment,S-PZ7N-URBU-HQT3-48LKQ,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
6514288949095720405,311956,2016-12-31 11:54:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PZ7N-URBU-HQT3-48LKQ,15000.0,1.0
10352917221567441278,311717,2016-12-30 20:22:42,Ordinary Payment,S-PZ7N-URBU-HQT3-48LKQ,S-RRP8-XJGE-3S35-2UP3N,70098.0,1.0
3547343786662536110,311612,2016-12-30 13:20:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PZ7N-URBU-HQT3-48LKQ,70099.0,1.0
2336230583746836673,311456,2016-12-30 02:45:53,Ordinary Payment,S-PZ7N-URBU-HQT3-48LKQ,S-RRP8-XJGE-3S35-2UP3N,72997.0,1.0
12531453027927977660,311454,2016-12-30 02:43:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PZ7N-URBU-HQT3-48LKQ,69999.0,1.0
7865149633593570744,311454,2016-12-30 02:43:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PZ7N-URBU-HQT3-48LKQ,2999.0,1.0
10887396494229513424,311452,2016-12-30 02:37:22,Ordinary Payment,S-PZ7N-URBU-HQT3-48LKQ,S-RRP8-XJGE-3S35-2UP3N,3494.0,1.0
9272613124656132080,311450,2016-12-30 02:10:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-PZ7N-URBU-HQT3-48LKQ,3495.0,1.0
10997115318722437993,311395,2016-12-29 22:58:13,Ordinary Payment,S-PZ7N-URBU-HQT3-48LKQ,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
15388579164502128407,311393,2016-12-29 22:44:09,Ordinary Payment,S-5JCN-WM46-KRUL-73ZPV,S-PZ7N-URBU-HQT3-48LKQ,4000.0,4.0
2733685870501661328,311377,2016-12-29 21:18:51,Ordinary Payment,S-PZ7N-URBU-HQT3-48LKQ,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
1620025269466738110,311375,2016-12-29 21:16:14,Ordinary Payment,S-5JCN-WM46-KRUL-73ZPV,S-PZ7N-URBU-HQT3-48LKQ,5000.0,5.0
