ID,Height,timestamp,Type,From,To,Amount,Fee
17893461358116345517,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AMJV-U9TM-ZFXD-CDQQF,2.19e-06,0.0735
13849957287134186578,475750,2018-04-04 00:14:54,Reward Recipient Assignment,S-AMJV-U9TM-ZFXD-CDQQF,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12044288970111143733,468911,2018-03-15 20:48:18,Reward Recipient Assignment,S-AMJV-U9TM-ZFXD-CDQQF,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8308141095019491326,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AMJV-U9TM-ZFXD-CDQQF,3.29834265,1.0
10989892366358423900,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AMJV-U9TM-ZFXD-CDQQF,2.56428854,1.0
16090811087720258256,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AMJV-U9TM-ZFXD-CDQQF,5.3303232,1.0
13519357225819842756,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AMJV-U9TM-ZFXD-CDQQF,2.82717857,1.0
4970174082517273872,452487,2018-01-28 22:27:52,Reward Recipient Assignment,S-AMJV-U9TM-ZFXD-CDQQF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11655189019602308739,452481,2018-01-28 22:01:10,Reward Recipient Assignment,S-AMJV-U9TM-ZFXD-CDQQF,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
1221706838627676837,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AMJV-U9TM-ZFXD-CDQQF,1e-07,1.0
18312673167128351927,427803,2017-11-20 21:29:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AMJV-U9TM-ZFXD-CDQQF,50.16,1.0
9303348052039643619,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AMJV-U9TM-ZFXD-CDQQF,5.83,1.0
510378498810814954,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AMJV-U9TM-ZFXD-CDQQF,50.21999999,1.0
9340445735206473513,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AMJV-U9TM-ZFXD-CDQQF,10.0,1.0
13153299517112174651,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AMJV-U9TM-ZFXD-CDQQF,5.0,1.0
1599254232518632788,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AMJV-U9TM-ZFXD-CDQQF,8.23,1.0
16070107634436692681,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AMJV-U9TM-ZFXD-CDQQF,38.97,1.0
10354621527417251930,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AMJV-U9TM-ZFXD-CDQQF,10.33999999,1.0
4591938943055467409,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AMJV-U9TM-ZFXD-CDQQF,12.37999999,1.0
10034164353381767089,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AMJV-U9TM-ZFXD-CDQQF,11.96999999,1.0
363145858226779321,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AMJV-U9TM-ZFXD-CDQQF,13.01999999,1.0
3742190012026221441,377193,2017-07-01 22:32:44,Ordinary Payment,S-AMJV-U9TM-ZFXD-CDQQF,S-V4U6-CURD-SPRH-6JYCR,380.0,1.0
9148815771531681370,376862,2017-07-01 00:03:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AMJV-U9TM-ZFXD-CDQQF,35.27,1.0
574758043817944298,376000,2017-06-28 14:09:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AMJV-U9TM-ZFXD-CDQQF,10.54999999,1.0
17234367308961813386,375518,2017-06-27 05:49:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AMJV-U9TM-ZFXD-CDQQF,11.41,1.0
2118773026650558163,375038,2017-06-25 21:42:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AMJV-U9TM-ZFXD-CDQQF,10.73,1.0
8893203708581924609,374938,2017-06-25 15:01:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AMJV-U9TM-ZFXD-CDQQF,13.32,1.0
11943793199886651336,374311,2017-06-23 21:04:42,Reward Recipient Assignment,S-AMJV-U9TM-ZFXD-CDQQF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4467650798918078059,374225,2017-06-23 15:05:35,Reward Recipient Assignment,S-AMJV-U9TM-ZFXD-CDQQF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12868872083848268670,370759,2017-06-13 22:47:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AMJV-U9TM-ZFXD-CDQQF,100.71,1.0
424841416404510743,364645,2017-05-27 20:39:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AMJV-U9TM-ZFXD-CDQQF,196.74,1.0
15513077612329072073,359642,2017-05-13 20:47:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-AMJV-U9TM-ZFXD-CDQQF,0.0,1.0
5613510563147640830,359640,2017-05-13 20:42:27,Ordinary Payment,S-AMJV-U9TM-ZFXD-CDQQF,S-V4U6-CURD-SPRH-6JYCR,1780.0,1.0
6918364223801073218,356845,2017-05-06 01:02:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AMJV-U9TM-ZFXD-CDQQF,602.66999999,1.0
15027717704916140587,353972,2017-04-28 00:19:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AMJV-U9TM-ZFXD-CDQQF,70.18,1.0
8376664898465771012,351090,2017-04-19 22:53:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AMJV-U9TM-ZFXD-CDQQF,75.17999999,1.0
11990292435218833145,349829,2017-04-16 10:03:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AMJV-U9TM-ZFXD-CDQQF,70.0,1.0
14657723367266019931,345025,2017-04-03 00:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AMJV-U9TM-ZFXD-CDQQF,2.0,1.0001
17841033378908518327,344024,2017-03-31 04:13:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AMJV-U9TM-ZFXD-CDQQF,80.11,1.0
641331965863130910,338890,2017-03-16 19:26:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AMJV-U9TM-ZFXD-CDQQF,43.16999999,1.0
9308299491501433538,338263,2017-03-15 01:48:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AMJV-U9TM-ZFXD-CDQQF,32.74295027,1.0
9159073164496878173,337704,2017-03-13 12:04:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AMJV-U9TM-ZFXD-CDQQF,47.80999999,1.0
15543836771005534609,336621,2017-03-10 11:38:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AMJV-U9TM-ZFXD-CDQQF,40.28,1.0
2196725903989190486,335347,2017-03-06 22:05:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AMJV-U9TM-ZFXD-CDQQF,41.08,1.0
11135047501713207466,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AMJV-U9TM-ZFXD-CDQQF,1.0,1.0
12994849752239960749,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AMJV-U9TM-ZFXD-CDQQF,1.0,3.0
17813262356159004833,334921,2017-03-05 17:31:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AMJV-U9TM-ZFXD-CDQQF,55.76,1.0
2238638203847896563,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AMJV-U9TM-ZFXD-CDQQF,2.0,2.0
5986543732778442056,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AMJV-U9TM-ZFXD-CDQQF,3.0,3.0
1988053982721703111,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AMJV-U9TM-ZFXD-CDQQF,2.0,2.0
8500291572633736734,334594,2017-03-04 19:47:39,Reward Recipient Assignment,S-AMJV-U9TM-ZFXD-CDQQF,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14384359909744465034,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AMJV-U9TM-ZFXD-CDQQF,2.0,2.0
15847135117944658434,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AMJV-U9TM-ZFXD-CDQQF,3.0,1.0
18072600683046435626,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AMJV-U9TM-ZFXD-CDQQF,3.0,3.0
10654540033707871876,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AMJV-U9TM-ZFXD-CDQQF,20.0,1.0
5614067420469010261,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AMJV-U9TM-ZFXD-CDQQF,2.0,1.0
1384839577692300680,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AMJV-U9TM-ZFXD-CDQQF,5.0,2.0
16486700771214939141,333445,2017-03-01 14:04:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AMJV-U9TM-ZFXD-CDQQF,21.28251937,1.0
13920125842730799760,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AMJV-U9TM-ZFXD-CDQQF,6.0,5.0
8949101097067134021,332775,2017-02-27 17:32:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AMJV-U9TM-ZFXD-CDQQF,84.09659615,1.0
2946978759304027442,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AMJV-U9TM-ZFXD-CDQQF,5.0,5.0
17568384002805596376,331896,2017-02-25 06:29:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AMJV-U9TM-ZFXD-CDQQF,89.70295494,1.0
2719884222989786091,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AMJV-U9TM-ZFXD-CDQQF,2.0,2.0
11652461284482324621,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AMJV-U9TM-ZFXD-CDQQF,4.0,4.0
6167283138123118130,331782,2017-02-24 22:31:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AMJV-U9TM-ZFXD-CDQQF,82.61112654,1.0
7221155877988911813,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AMJV-U9TM-ZFXD-CDQQF,2.0,1.0
7381821731522457494,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AMJV-U9TM-ZFXD-CDQQF,10.0,2.0
194317019146790518,329797,2017-02-19 09:49:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AMJV-U9TM-ZFXD-CDQQF,105.18,1.0
16902867871188104782,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AMJV-U9TM-ZFXD-CDQQF,2.0,2.0
4397383378275068383,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AMJV-U9TM-ZFXD-CDQQF,3.0,2.0
322252601817471570,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AMJV-U9TM-ZFXD-CDQQF,10.0,6.0
5881716350884135528,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AMJV-U9TM-ZFXD-CDQQF,10.0,6.0
16943133861986041223,329211,2017-02-17 18:37:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AMJV-U9TM-ZFXD-CDQQF,129.32999999,1.0
5570796119293582692,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AMJV-U9TM-ZFXD-CDQQF,6.0,6.0
12700968590671388985,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AMJV-U9TM-ZFXD-CDQQF,5.0,1.0
9190087585109687846,328918,2017-02-16 22:47:04,Ordinary Payment,S-AMJV-U9TM-ZFXD-CDQQF,S-V4U6-CURD-SPRH-6JYCR,720.0,1.0
14837770336138509352,328912,2017-02-16 22:23:53,Reward Recipient Assignment,S-AMJV-U9TM-ZFXD-CDQQF,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16231728366610398543,328837,2017-02-16 17:16:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AMJV-U9TM-ZFXD-CDQQF,8.84605278,1.0
14769605429557672256,328599,2017-02-16 01:16:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AMJV-U9TM-ZFXD-CDQQF,5.0,1.0
8389465144925160654,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AMJV-U9TM-ZFXD-CDQQF,12.0,1.0
2400050123778355555,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AMJV-U9TM-ZFXD-CDQQF,7.0,3.0
13132441369074968251,328445,2017-02-15 14:51:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AMJV-U9TM-ZFXD-CDQQF,5.49196468,1.0
10221477864486703835,328444,2017-02-15 14:44:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AMJV-U9TM-ZFXD-CDQQF,0.60704766,1.0
11195169140119465964,328443,2017-02-15 14:43:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AMJV-U9TM-ZFXD-CDQQF,5.49196468,1.0
12151508996815689683,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AMJV-U9TM-ZFXD-CDQQF,10.0,3.0
14080041592539865513,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AMJV-U9TM-ZFXD-CDQQF,10.0,3.0
9781762843233205870,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AMJV-U9TM-ZFXD-CDQQF,20.0,1.0
9573026134795996246,328038,2017-02-14 11:24:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AMJV-U9TM-ZFXD-CDQQF,1.49229477,1.0
12640689094983893808,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AMJV-U9TM-ZFXD-CDQQF,10.0,1.0
13424166609942239485,327645,2017-02-13 09:11:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AMJV-U9TM-ZFXD-CDQQF,3.82281529,1.0
559387116891912624,327282,2017-02-12 08:37:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AMJV-U9TM-ZFXD-CDQQF,6.26787862,1.0
13362003796456088653,326920,2017-02-11 08:26:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AMJV-U9TM-ZFXD-CDQQF,9.62261754,1.0
15737607729748746230,326484,2017-02-10 03:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AMJV-U9TM-ZFXD-CDQQF,0.83032333,1.0
17830532854138491386,326126,2017-02-09 03:09:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AMJV-U9TM-ZFXD-CDQQF,30.57899046,1.0
4672572896701796737,325766,2017-02-08 02:42:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AMJV-U9TM-ZFXD-CDQQF,17.07340363,1.0
1266553268598978837,325398,2017-02-07 02:36:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AMJV-U9TM-ZFXD-CDQQF,7.99490034,1.0
17747302866390580312,324980,2017-02-05 22:29:07,Reward Recipient Assignment,S-AMJV-U9TM-ZFXD-CDQQF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15938788592172645080,324142,2017-02-03 14:21:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMJV-U9TM-ZFXD-CDQQF,7.76,1.0
7662594180466089442,323399,2017-02-01 12:51:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMJV-U9TM-ZFXD-CDQQF,2.27,1.0
9178767057288356727,323315,2017-02-01 06:23:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMJV-U9TM-ZFXD-CDQQF,4.84999999,1.0
89149110570653006,322651,2017-01-30 10:19:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMJV-U9TM-ZFXD-CDQQF,11.62,1.0
17369709228790848264,322545,2017-01-30 03:05:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMJV-U9TM-ZFXD-CDQQF,3.17,1.0
10094334004635554360,322441,2017-01-29 20:31:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMJV-U9TM-ZFXD-CDQQF,4.33999999,1.0
7150335470922456956,322420,2017-01-29 18:50:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMJV-U9TM-ZFXD-CDQQF,3.72,1.0
16869466285780025688,322350,2017-01-29 14:15:01,Reward Recipient Assignment,S-AMJV-U9TM-ZFXD-CDQQF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5503622380295475262,321891,2017-01-28 07:19:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AMJV-U9TM-ZFXD-CDQQF,117.66,1.0
13075228158019533204,321225,2017-01-26 10:21:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AMJV-U9TM-ZFXD-CDQQF,44.09999999,1.0
16711969808422947661,320566,2017-01-24 14:00:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AMJV-U9TM-ZFXD-CDQQF,94.66689859,1.0
12333280286193265206,319815,2017-01-22 11:52:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AMJV-U9TM-ZFXD-CDQQF,41.12,1.0
17911426359283056505,317966,2017-01-17 07:21:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AMJV-U9TM-ZFXD-CDQQF,40.43,1.0
10684087881928456328,314868,2017-01-08 16:05:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AMJV-U9TM-ZFXD-CDQQF,65.39,1.0
16099494733474165423,314050,2017-01-06 08:57:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AMJV-U9TM-ZFXD-CDQQF,115.63,1.0
7881928269909373539,313909,2017-01-05 23:03:21,Ordinary Payment,S-AMJV-U9TM-ZFXD-CDQQF,S-V4U6-CURD-SPRH-6JYCR,1745.0,1.0
4142558482654301938,313733,2017-01-05 11:37:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AMJV-U9TM-ZFXD-CDQQF,40.76999999,1.0
13653232344565320156,313061,2017-01-03 14:18:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AMJV-U9TM-ZFXD-CDQQF,56.28,1.0
15635268659505156769,311319,2016-12-29 17:49:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AMJV-U9TM-ZFXD-CDQQF,40.53,1.0
13345780902222250503,309564,2016-12-24 19:43:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AMJV-U9TM-ZFXD-CDQQF,123.96999999,1.0
15544440868787625541,308592,2016-12-22 02:56:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AMJV-U9TM-ZFXD-CDQQF,44.30999999,1.0
8669210747539925322,307444,2016-12-18 21:22:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AMJV-U9TM-ZFXD-CDQQF,40.24,1.0
18194037566825889001,304719,2016-12-11 06:59:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AMJV-U9TM-ZFXD-CDQQF,58.97,1.0
16344120575214643350,304638,2016-12-11 01:40:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AMJV-U9TM-ZFXD-CDQQF,41.18999999,1.0
514502299704847076,302353,2016-12-04 15:56:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AMJV-U9TM-ZFXD-CDQQF,40.87999999,1.0
17699618938030101887,300911,2016-11-30 14:58:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AMJV-U9TM-ZFXD-CDQQF,181.0,1.0
16205054451999459570,300025,2016-11-28 03:46:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AMJV-U9TM-ZFXD-CDQQF,43.14,1.0
14025817030250732431,299935,2016-11-27 21:48:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AMJV-U9TM-ZFXD-CDQQF,41.39,1.0
7007318896252301173,298313,2016-11-23 08:47:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AMJV-U9TM-ZFXD-CDQQF,40.16999999,1.0
12042723814139605314,296799,2016-11-19 02:48:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AMJV-U9TM-ZFXD-CDQQF,102.58,1.0
4918958308729817935,296064,2016-11-17 02:00:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AMJV-U9TM-ZFXD-CDQQF,40.01,1.0
16622109487845094763,295017,2016-11-14 03:46:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AMJV-U9TM-ZFXD-CDQQF,41.58999999,1.0
6116140972042866148,293342,2016-11-09 10:47:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AMJV-U9TM-ZFXD-CDQQF,82.81999999,1.0
290232912988649520,293040,2016-11-08 14:45:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AMJV-U9TM-ZFXD-CDQQF,40.1,1.0
1014780534295892484,292944,2016-11-08 08:27:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AMJV-U9TM-ZFXD-CDQQF,40.18,1.0
15988584261837428937,292012,2016-11-05 17:51:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AMJV-U9TM-ZFXD-CDQQF,40.45,1.0
11416064717382862931,291792,2016-11-05 02:47:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AMJV-U9TM-ZFXD-CDQQF,52.05,1.0
17229760202379064268,291580,2016-11-04 12:26:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AMJV-U9TM-ZFXD-CDQQF,20.01,1.0
3044709136625604772,291198,2016-11-03 11:17:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AMJV-U9TM-ZFXD-CDQQF,63.40999999,1.0
13186289343510782082,291018,2016-11-02 23:04:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AMJV-U9TM-ZFXD-CDQQF,48.88,1.0
12918877324523867854,290741,2016-11-02 04:06:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AMJV-U9TM-ZFXD-CDQQF,47.21,1.0
480683910608351384,290671,2016-11-01 23:19:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AMJV-U9TM-ZFXD-CDQQF,20.82,1.0
14287507436873081892,290563,2016-11-01 16:12:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AMJV-U9TM-ZFXD-CDQQF,34.75,1.0
2601055925433107541,290450,2016-11-01 08:54:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AMJV-U9TM-ZFXD-CDQQF,20.86,1.0
114908777694773579,290024,2016-10-31 04:19:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AMJV-U9TM-ZFXD-CDQQF,26.65,1.0
9166921849748052463,289839,2016-10-30 16:19:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AMJV-U9TM-ZFXD-CDQQF,43.27,1.0
13890900283386954773,289767,2016-10-30 10:21:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AMJV-U9TM-ZFXD-CDQQF,26.65,1.0
10607346823733448311,289510,2016-10-29 15:01:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AMJV-U9TM-ZFXD-CDQQF,21.94999999,1.0
7795254693949999888,288827,2016-10-27 17:00:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AMJV-U9TM-ZFXD-CDQQF,23.06,1.0
14269261737314177204,288639,2016-10-27 04:36:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AMJV-U9TM-ZFXD-CDQQF,24.49,1.0
9113495254160508502,288588,2016-10-27 01:17:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AMJV-U9TM-ZFXD-CDQQF,26.99,1.0
12288106374662296600,288313,2016-10-26 06:39:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AMJV-U9TM-ZFXD-CDQQF,32.7,1.0
7973798396119755842,288045,2016-10-25 12:31:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AMJV-U9TM-ZFXD-CDQQF,34.11,1.0
12272091973300724899,287996,2016-10-25 09:10:35,Ordinary Payment,S-AMJV-U9TM-ZFXD-CDQQF,S-V4U6-CURD-SPRH-6JYCR,1100.0,1.0
1810758797497481616,287799,2016-10-24 20:02:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AMJV-U9TM-ZFXD-CDQQF,30.69,1.0
3748874689699326642,287384,2016-10-23 16:14:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AMJV-U9TM-ZFXD-CDQQF,82.17,1.0
7338412670118132882,287216,2016-10-23 05:01:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AMJV-U9TM-ZFXD-CDQQF,89.03,1.0
6356039253472490855,287121,2016-10-22 22:38:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AMJV-U9TM-ZFXD-CDQQF,28.66,1.0
1670469597961694310,287016,2016-10-22 15:33:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AMJV-U9TM-ZFXD-CDQQF,24.93,1.0
