ID,Height,timestamp,Type,From,To,Amount,Fee
5223024653328029453,398466,2017-08-30 20:19:31,Ordinary Payment,S-CZP8-6TYV-P9RM-EGT8B,S-B99A-2RCT-NQHJ-6PTPY,298.0,1.0
16875603225558900028,398088,2017-08-29 18:59:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CZP8-6TYV-P9RM-EGT8B,2.97051667,1.0
4003266450437912975,396373,2017-08-24 23:36:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CZP8-6TYV-P9RM-EGT8B,0.00370538,1.0
14059595549994003789,395868,2017-08-23 13:41:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CZP8-6TYV-P9RM-EGT8B,3.6274192,1.0
2113695010631113642,395468,2017-08-22 11:05:26,Reward Recipient Assignment,S-CZP8-6TYV-P9RM-EGT8B,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
5072755180931282933,395199,2017-08-21 17:08:23,Reward Recipient Assignment,S-CZP8-6TYV-P9RM-EGT8B,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9968297204034069406,395191,2017-08-21 16:34:51,Reward Recipient Assignment,S-CZP8-6TYV-P9RM-EGT8B,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14746353787248798591,395161,2017-08-21 14:47:44,Reward Recipient Assignment,S-CZP8-6TYV-P9RM-EGT8B,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13859276144485318662,395154,2017-08-21 14:22:22,Reward Recipient Assignment,S-CZP8-6TYV-P9RM-EGT8B,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16967641821822662991,394046,2017-08-18 11:14:04,Account Update,S-CZP8-6TYV-P9RM-EGT8B,,0.0,1.0
8335743945007913537,393829,2017-08-17 20:47:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CZP8-6TYV-P9RM-EGT8B,299.0,1.0
