ID,Height,timestamp,Type,From,To,Amount,Fee
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
15045037027469963393,1203178,2023-10-22 09:53:37,Distribute to Holders,S-GLPY-7BZU-EK4N-HQFN2,,0.0,4.33
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
8952125588928966869,1202111,2023-10-19 10:35:39,Distribute to Holders,S-D7Z9-HRRD-3T9L-F5STW,,0.0,1.93
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
832610680435849735,1159684,2023-06-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXN5-T3FE-3VHM-FDT74,11.00914003,0.02
8871195927875309296,1158245,2023-06-19 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXN5-T3FE-3VHM-FDT74,11.98758283,0.02
6418252189194505604,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXN5-T3FE-3VHM-FDT74,25.91022804,0.06
16715061208416806332,1157525,2023-06-17 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXN5-T3FE-3VHM-FDT74,24.84442541,0.04
10997632598896307535,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-UXN5-T3FE-3VHM-FDT74,0.00055324,0.06
18174315168241435784,1157166,2023-06-16 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXN5-T3FE-3VHM-FDT74,33.14692404,0.05
11796408007230026972,1156806,2023-06-15 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXN5-T3FE-3VHM-FDT74,23.32070701,0.04
13785513915676091083,1156444,2023-06-14 12:01:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXN5-T3FE-3VHM-FDT74,22.41843512,0.04
6235536833671285963,1156086,2023-06-13 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXN5-T3FE-3VHM-FDT74,19.37762762,0.04
3178370487648187738,1155727,2023-06-12 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXN5-T3FE-3VHM-FDT74,11.66926288,0.02
2610495095660597186,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXN5-T3FE-3VHM-FDT74,5.24150254,0.06
3306768379315836503,1154287,2023-06-08 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXN5-T3FE-3VHM-FDT74,51.21873255,0.05
5433879960240176703,1153930,2023-06-07 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXN5-T3FE-3VHM-FDT74,30.49009337,0.03
5650796229152269186,1153571,2023-06-06 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXN5-T3FE-3VHM-FDT74,29.77647186,0.05
15959331657433813434,1153210,2023-06-05 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXN5-T3FE-3VHM-FDT74,38.56212759,0.02
186056939305474211,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXN5-T3FE-3VHM-FDT74,16.27621772,0.07
17086993379723709027,1152491,2023-06-03 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXN5-T3FE-3VHM-FDT74,34.65234524,0.06
2239422618973378291,1152127,2023-06-02 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXN5-T3FE-3VHM-FDT74,16.67104802,0.03
5995950832575295803,1151769,2023-06-01 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXN5-T3FE-3VHM-FDT74,28.80376372,0.05
5680198386419798521,1151411,2023-05-31 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXN5-T3FE-3VHM-FDT74,34.85618291,0.04
2881257826906710758,1151049,2023-05-30 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXN5-T3FE-3VHM-FDT74,28.23424021,0.04
14173902352529829440,1150690,2023-05-29 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXN5-T3FE-3VHM-FDT74,18.87493043,0.02
4855434632756170223,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXN5-T3FE-3VHM-FDT74,15.59953341,0.07
18358989832666721653,1149971,2023-05-27 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXN5-T3FE-3VHM-FDT74,17.10862179,0.03
6624476799109183789,1149612,2023-05-26 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXN5-T3FE-3VHM-FDT74,11.75589544,0.04
13191097795504082223,1149253,2023-05-25 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXN5-T3FE-3VHM-FDT74,10.71512625,0.04
1310185971602809038,1148891,2023-05-24 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXN5-T3FE-3VHM-FDT74,15.01436039,0.05
4434007263251875310,1148533,2023-05-23 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXN5-T3FE-3VHM-FDT74,14.52237576,0.04
11630672171359012910,1148172,2023-05-22 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXN5-T3FE-3VHM-FDT74,23.94470499,0.05
16872950814686201910,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXN5-T3FE-3VHM-FDT74,16.1349124,0.07
15938091616877437016,1147455,2023-05-20 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXN5-T3FE-3VHM-FDT74,20.86222949,0.05
2826073026566359468,1147094,2023-05-19 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXN5-T3FE-3VHM-FDT74,23.15626684,0.04
13938599952904973118,1146733,2023-05-18 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXN5-T3FE-3VHM-FDT74,19.95573784,0.05
13486068685301744681,1146371,2023-05-17 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXN5-T3FE-3VHM-FDT74,19.47789251,0.03
642947951738147170,1146013,2023-05-16 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXN5-T3FE-3VHM-FDT74,17.82063756,0.05
8729389502018506847,1145649,2023-05-15 12:02:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXN5-T3FE-3VHM-FDT74,16.334187,0.02
3519341722249182212,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXN5-T3FE-3VHM-FDT74,23.11634692,0.02
11857864482537040718,1144930,2023-05-13 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXN5-T3FE-3VHM-FDT74,15.77054846,0.04
480928727140906173,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-UXN5-T3FE-3VHM-FDT74,0.00055324,0.06
9160093797627370441,1144572,2023-05-12 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXN5-T3FE-3VHM-FDT74,23.51899339,0.04
6923319545282727113,1144212,2023-05-11 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXN5-T3FE-3VHM-FDT74,29.05708966,0.06
12324892682852880574,1143851,2023-05-10 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXN5-T3FE-3VHM-FDT74,21.26319276,0.05
2166683730775136973,1143581,2023-05-09 17:43:06,Remove Commitment,S-UXN5-T3FE-3VHM-FDT74,,0.0,0.02
9645776936137828945,1143496,2023-05-09 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXN5-T3FE-3VHM-FDT74,24.57878486,0.06
5077029839835189689,1143132,2023-05-08 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXN5-T3FE-3VHM-FDT74,21.26144863,0.03
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
11636316183804476020,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXN5-T3FE-3VHM-FDT74,16.27156689,0.02
4091922652438355797,1142417,2023-05-06 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXN5-T3FE-3VHM-FDT74,15.06791983,0.05
8654751007258635614,1142055,2023-05-05 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXN5-T3FE-3VHM-FDT74,12.95299726,0.04
551323517670134918,1141696,2023-05-04 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXN5-T3FE-3VHM-FDT74,14.95539995,0.05
13698146086405776583,1141339,2023-05-03 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXN5-T3FE-3VHM-FDT74,12.82899931,0.04
3127962129698455670,1140975,2023-05-02 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXN5-T3FE-3VHM-FDT74,16.35455151,0.04
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
15192920204089033661,1140620,2023-05-01 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXN5-T3FE-3VHM-FDT74,15.01566547,0.02
17514630023493245347,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXN5-T3FE-3VHM-FDT74,13.09490362,0.02
3222816040017163162,1139899,2023-04-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXN5-T3FE-3VHM-FDT74,15.65679834,0.05
12291172547408607705,1139538,2023-04-28 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXN5-T3FE-3VHM-FDT74,13.39053444,0.03
9700715640695834267,1139178,2023-04-27 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXN5-T3FE-3VHM-FDT74,14.49663653,0.06
4011167676092515649,1138818,2023-04-26 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UXN5-T3FE-3VHM-FDT74,10.78803474,0.04
13925971407792117669,1138451,2023-04-25 11:29:47,Reward Recipient Assignment,S-UXN5-T3FE-3VHM-FDT74,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02
6848607432390558253,1137064,2023-04-21 15:05:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.19429598,0.02
16493160769583275825,1135381,2023-04-16 22:44:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.26944765,0.02
8404551451225832580,1133678,2023-04-12 05:01:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.36686007,0.02
3570030660054574734,1131907,2023-04-07 07:01:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.31875479,0.02
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
13737294307770548206,1130025,2023-04-02 01:26:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.24898538,0.02
7220314187773908518,1128216,2023-03-28 00:53:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.36150712,0.02
889712576701803172,1126300,2023-03-22 17:14:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.27854301,0.02
14696771324499062205,1124625,2023-03-18 01:24:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.50614585,0.02
389500346069172884,1122878,2023-03-13 04:32:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.02271832,0.02
15686733207193680800,1121208,2023-03-08 13:19:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.00368375,0.02
4227184143202169410,1119482,2023-03-03 18:15:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.19790357,0.02
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
12386179402071657740,1117804,2023-02-27 02:11:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.08368973,0.02
10690636620996515046,1116121,2023-02-22 09:55:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.14935469,0.02
1219673053987662826,1114375,2023-02-17 13:32:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.53570612,0.02
18324150518605570843,1112647,2023-02-12 18:15:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.34113783,0.02
7725547026257935923,1110799,2023-02-07 14:57:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.00564686,0.02
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
11839606235886801139,1108181,2023-01-31 08:21:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.04119416,0.02
18206138461806767832,1106217,2023-01-25 21:21:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.28110307,0.02
4328488009628005586,1104471,2023-01-21 00:45:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.26917643,0.02
15928513681630079830,1102729,2023-01-16 04:36:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.2037535,0.02
15234558290246259395,1100995,2023-01-11 09:14:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.25548176,0.02
7615124125569487435,1099396,2023-01-06 22:08:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.23047758,0.02
5695527244080597637,1097516,2023-01-01 16:58:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.00073783,0.02
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
7425289053358746140,1095793,2022-12-27 21:45:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.00124388,0.02
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
13148838824329937355,1093994,2022-12-22 21:53:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.14398639,0.02
1226570413029749068,1092105,2022-12-17 15:56:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.40713938,0.02
10927014421107986863,1089620,2022-12-10 18:11:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.09073532,0.02
2275766636113437434,1089014,2022-12-09 01:39:02,Bid Order Placement,S-UXN5-T3FE-3VHM-FDT74,,0.0,0.01
12825892598645296761,1087552,2022-12-05 00:13:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.22658023,0.02
2642114970363741216,1085527,2022-11-29 09:12:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.3479508,0.02
17214072945282868706,1083686,2022-11-24 06:17:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.04096032,0.02
3133878602699801190,1079484,2022-11-12 13:46:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.35251421,0.02
13921409681034578019,1077502,2022-11-07 01:49:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.00602431,0.02
14094437495464440760,1075481,2022-11-01 10:52:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.00370612,0.02
1110637632804131529,1073410,2022-10-26 16:45:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.29296125,0.02
13922797623729239292,1071288,2022-10-20 19:21:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.25165715,0.02
60792938786764677,1066226,2022-10-06 17:32:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.73809883,0.02
13872411344162135556,1064244,2022-10-01 05:22:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.10626712,0.02
1009268917859585893,1062117,2022-09-25 07:24:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.02745342,0.02
6775859166741914211,1059866,2022-09-19 01:07:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.20995732,0.02
16929693357275723582,1057754,2022-09-13 04:27:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.18892218,0.02
17852232152969325072,1055652,2022-09-07 08:18:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.29283824,0.02
9653115920152850740,1053755,2022-09-02 01:46:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.31287891,0.02
7901672579326475076,1051855,2022-08-27 18:47:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.32655457,0.02
12453469304452230640,1050077,2022-08-22 20:22:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.20956315,0.02
16122430750309771889,1048223,2022-08-17 16:33:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.24171965,0.02
15703913085123372631,1046214,2022-08-12 02:26:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.74345836,0.02
9042444626824420443,1044245,2022-08-06 15:10:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.28158532,0.02
16257781567605903126,1042010,2022-07-31 10:02:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.00640974,0.02
10116215358949001765,1039992,2022-07-25 19:26:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.0252534,0.02
2647309189755592359,1037859,2022-07-19 21:13:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.27576228,0.02
3035943835125433451,1036120,2022-07-15 01:37:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.0323865,0.02
14087096059532502883,1034103,2022-07-09 10:30:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.24208371,0.02
11575318482048779238,1032211,2022-07-04 04:12:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.22742637,0.02
13956895274496286212,1029951,2022-06-27 21:33:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.22556613,0.02
11551663970686915527,1028562,2022-06-24 00:46:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UXN5-T3FE-3VHM-FDT74,34657.69644334,2.0
7075945860603762820,1027807,2022-06-21 22:22:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.40453983,0.0147
8537281808456710889,1025598,2022-06-15 18:55:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.30487572,0.0147
15443669133976066164,1023230,2022-06-09 04:58:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.21603325,0.0147
11851833652542441267,1020799,2022-06-02 10:43:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.04463179,0.0147
3501262222483712588,1018392,2022-05-26 18:17:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,99.99781217,0.0147
18277095352422363639,1016028,2022-05-20 04:43:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.12090506,0.0588
10304311773734762604,1013655,2022-05-13 14:13:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.14683077,0.0147
5325594753116110511,1011340,2022-05-07 03:44:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.38522523,0.0588
1590166980285831170,1008489,2022-04-29 05:36:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.07794038,0.0588
7147871847663373005,1005995,2022-04-22 07:07:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.15586266,0.0147
17433257256826354509,1003240,2022-04-14 15:32:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.17257792,0.0147
16115739457455730773,1000603,2022-04-07 07:30:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.08477211,0.0588
14555195288931986120,996257,2022-03-26 05:40:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.08589414,0.0147
9997962996552175263,992066,2022-03-14 14:09:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.10501814,0.0147
10687482928277301888,988959,2022-03-05 22:45:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.11520492,0.0147
503900554709245502,985616,2022-02-24 15:50:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.03120832,0.0588
11592011798822341606,982816,2022-02-16 21:03:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.07430228,0.0147
14750099927705702016,979367,2022-02-07 07:01:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.04291383,0.0147
10110298864300805840,976446,2022-01-30 04:05:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.00987791,0.0147
3120746442814695222,971672,2022-01-16 21:34:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.07077924,0.0588
9724138988735265838,968688,2022-01-08 14:27:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.18647387,0.0588
11072878674313573966,965701,2021-12-31 07:18:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.17256239,0.0588
4632885049842997961,962648,2021-12-22 19:34:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.04237024,0.0147
3469298270353696607,959496,2021-12-14 01:19:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXN5-T3FE-3VHM-FDT74,100.3180164,0.0147
