ID,Height,timestamp,Type,From,To,Amount,Fee
5696951702327338068,779545,2020-07-31 18:01:06,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-4Y3L-HTP3-9HX5-2QU9P,2.84605,0.05145
17959310706852763313,741699,2020-04-17 03:57:46,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-FP96-4GFK-3R44-ALZ3G,1.0,0.05145
7962517901854607442,738739,2020-04-08 21:19:31,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-3QUX-VQAE-448P-FAPLF,5.0,0.0294
9012140943541088257,738342,2020-04-07 18:35:23,Ordinary Payment,S-98WY-4QCG-HN6B-EEND7,S-5ZEZ-58Q5-KFXQ-BS29Z,2.0,0.0588
11278714956330199155,738103,2020-04-07 02:21:49,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-6V96-HFAE-X5PA-6KM8M,1.0,0.0294
1388381206268386760,737616,2020-04-05 17:48:20,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-W3LC-FDXK-KYDQ-HTGMC,5.0,0.0588
14842299797394433815,737147,2020-04-04 10:17:18,Ordinary Payment,S-AU42-XDBB-4ABL-B47Q4,S-5ZEZ-58Q5-KFXQ-BS29Z,12.0,0.03675
8888399087299673447,737092,2020-04-04 06:30:25,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-SJH4-76WZ-Q52N-339ME,6.0,0.0294
15278963731222958900,735024,2020-03-29 11:38:47,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-S67M-U8KV-JPTT-38YWW,2.0,0.0147
7015951999277287291,735012,2020-03-29 10:45:44,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-EKR4-4QYW-9U7S-G3GAB,2.0,0.00735
3758724450588859696,734837,2020-03-28 23:21:55,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-9YGD-FKFY-W492-4F9TE,3.0,0.05145
17925371996537830370,734664,2020-03-28 11:37:27,Ordinary Payment,S-WCRC-84A2-QFB2-2AE5L,S-5ZEZ-58Q5-KFXQ-BS29Z,2.0,0.0441
16304434829125445522,734659,2020-03-28 11:18:47,Ordinary Payment,S-5UT3-8SQ8-F6WL-HC7M5,S-5ZEZ-58Q5-KFXQ-BS29Z,11.0,0.02205
10464314155931869895,733784,2020-03-26 00:31:53,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-YCEG-JRGH-W75B-BZSHM,1.0,0.0147
10396159425780700494,733237,2020-03-24 11:55:27,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-R6SL-9K9E-92V2-3KDEY,6.0,0.0588
12664873567798105093,732231,2020-03-21 16:39:15,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-L3JQ-W2WT-V2MK-DD7DD,5.0,0.0147
12786246041261150817,732129,2020-03-21 09:37:56,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-UZGG-FSUV-GCKD-3WXZ9,2.0,0.0588
11300532123627030059,731869,2020-03-20 16:03:22,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-TFZ2-Y7JK-2BAQ-35PDL,3.0,0.0294
6987964359632535620,731100,2020-03-18 12:29:22,Ordinary Payment,S-XDWE-LGZQ-XUG6-ACVVH,S-5ZEZ-58Q5-KFXQ-BS29Z,1.0,0.00735
6222860836581868947,729650,2020-03-14 11:29:38,Ordinary Payment,S-YN79-87FE-F8YS-8FKZX,S-5ZEZ-58Q5-KFXQ-BS29Z,1.0,0.0441
9557496151128124968,728947,2020-03-12 12:31:39,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-YN79-87FE-F8YS-8FKZX,5.0,0.05145
6677354734317454609,727422,2020-03-08 05:39:41,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-8XNH-46EJ-AGRQ-9SMJ5,1.0,0.0588
4653318461157036807,726614,2020-03-05 23:41:56,Ordinary Payment,S-DEGL-WWFY-XFVJ-53FZA,S-5ZEZ-58Q5-KFXQ-BS29Z,4.0,0.0588
2343994700899614750,726299,2020-03-05 01:56:16,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-3VFV-TTUE-PAXY-8KLW5,5.0,0.00735
14089195311953576018,726253,2020-03-04 23:01:43,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-K9LP-WNVM-QBBR-24KXA,15.0,0.02205
1961288941791529443,726142,2020-03-04 15:48:12,Ordinary Payment,S-JG99-J3S3-RZTB-EHRC2,S-5ZEZ-58Q5-KFXQ-BS29Z,4.0,0.00735
6567861008775455634,725807,2020-03-03 17:04:00,Ordinary Payment,S-7GN8-B2Y8-L4LG-35LB4,S-5ZEZ-58Q5-KFXQ-BS29Z,28.0,0.05145
508111836110793054,724469,2020-02-28 23:14:25,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-TY8G-3TX9-2CPX-G7GEJ,1.0,0.03675
4474927882830287221,723736,2020-02-26 22:11:26,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-XPNU-2GP2-6C2U-7XYPW,1.0,0.0294
10199875287964320277,723137,2020-02-25 05:33:05,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-G8BY-6AEK-BXJ8-EMD5W,17.0,0.00735
18534264050266923,723085,2020-02-25 01:57:24,Ordinary Payment,S-PEE4-YBAV-XCYL-2HYAB,S-5ZEZ-58Q5-KFXQ-BS29Z,23.0,0.0294
17412946927467407366,722835,2020-02-24 09:38:58,Ordinary Payment,S-SLM3-6HAN-JYZ5-ABCUA,S-5ZEZ-58Q5-KFXQ-BS29Z,1.0,0.0441
1426791740293609643,717379,2020-02-09 03:16:13,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-UJPQ-6DXM-HJH2-3VD5S,1.0,0.03675
10303737837657063470,717108,2020-02-08 08:30:52,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-M6H3-UEXC-ZJ98-27QFL,2.0,0.0294
5659637981150054310,716260,2020-02-05 23:29:46,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-K7NH-ZBJX-LV4S-B36QU,1.0,0.0147
3782388317494026712,715266,2020-02-03 05:21:17,Ordinary Payment,S-H47E-79NT-FT62-2HQ8T,S-5ZEZ-58Q5-KFXQ-BS29Z,4.0,0.03675
10213179645283324604,713027,2020-01-27 22:25:21,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-6AD7-WVLC-HLCW-C7S7R,3.0,0.0588
3275556895553727683,712390,2020-01-26 04:37:52,Ordinary Payment,S-4LCK-58XE-BAN5-2643Y,S-5ZEZ-58Q5-KFXQ-BS29Z,2.0,0.02205
10139472857756626519,712073,2020-01-25 06:44:32,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-DN7E-SF4W-FJ6T-7UHY7,11.0,0.0294
4713228138470424731,709836,2020-01-19 01:02:21,Ordinary Payment,S-SDTV-PE2R-8BPD-5GKMZ,S-5ZEZ-58Q5-KFXQ-BS29Z,9.0,0.0147
14517187987327978689,709514,2020-01-18 02:59:53,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-8B4Y-UNY7-9VJH-6AB6N,11.0,0.02205
11392145619052534830,709194,2020-01-17 05:42:40,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-WL6C-4SLS-WPTL-5EJSZ,4.0,0.00735
17285234770508982146,709064,2020-01-16 21:00:52,Ordinary Payment,S-7CEH-PLY6-7HNW-2G83M,S-5ZEZ-58Q5-KFXQ-BS29Z,18.0,0.02205
6904993602351990840,708462,2020-01-15 04:25:57,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-3D7R-SZ55-VZ8P-52FDH,1.0,0.02205
3257727532784624237,708207,2020-01-14 11:25:58,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-6HF9-JGKJ-U69Y-4XN23,2.0,0.0147
8003951301780804279,708185,2020-01-14 10:15:30,Ordinary Payment,S-W9PA-SYYG-PUB6-7SUKN,S-5ZEZ-58Q5-KFXQ-BS29Z,2.0,0.0147
1639318414375828477,708132,2020-01-14 06:30:46,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-5ZEZ-58Q5-KFXQ-BS29Z,2.0,0.02205
11300834409034905857,707490,2020-01-12 11:26:24,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-AW32-4GDR-5V2K-C7Y3K,9.0,0.0147
10661305500907033697,707451,2020-01-12 09:18:28,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-W3TD-WV8F-XV3L-4FJKY,2.0,0.0294
5859369340359548883,707435,2020-01-12 07:25:20,Ordinary Payment,S-Q9Y4-KHVW-PA86-24797,S-5ZEZ-58Q5-KFXQ-BS29Z,6.0,0.0294
12680809068016125185,707280,2020-01-11 21:18:08,Ordinary Payment,S-5GDL-4Z95-MYWK-8QNMZ,S-5ZEZ-58Q5-KFXQ-BS29Z,5.0,0.00735
9020919602119062185,706808,2020-01-10 13:31:07,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-6EKM-3N8E-JLDY-B7BPV,3.0,0.02205
13415360599597505949,706807,2020-01-10 13:29:53,Ordinary Payment,S-7PGB-9UPA-5X2E-GJHK3,S-5ZEZ-58Q5-KFXQ-BS29Z,3.0,0.00735
9032940283178686857,706244,2020-01-08 23:37:57,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-WYHJ-GTVR-GSXG-9BAD5,7.0,0.0147
3044031132057637956,706230,2020-01-08 22:35:51,Ordinary Payment,S-U428-N259-DC93-ARS65,S-5ZEZ-58Q5-KFXQ-BS29Z,7.0,0.02205
7709561266265390773,705914,2020-01-08 01:41:20,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-F7R5-Z5Q7-2E8X-487PB,12.0,0.0294
102351332249533027,705512,2020-01-06 22:27:42,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-5ZEZ-58Q5-KFXQ-BS29Z,12.0,0.0147
16029452681088427292,705274,2020-01-06 06:08:35,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-3WDT-SK36-FQ4R-847HB,1.0,0.02205
4568672006512260773,705122,2020-01-05 20:13:58,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-CAQP-XT6K-VR4V-ATPNM,5.0,0.0294
15863923585010767328,705081,2020-01-05 17:28:47,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-5ZEZ-58Q5-KFXQ-BS29Z,2.0,0.0294
3460184973938725592,704927,2020-01-05 07:23:25,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-JH3V-UFRQ-SGHT-9KQ92,8.0,0.02205
9116922201066860704,704811,2020-01-04 23:32:17,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-Y5SM-WY9N-7DDH-F8PJH,9.0,0.0147
6566690145593921091,704752,2020-01-04 19:31:19,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-5ZEZ-58Q5-KFXQ-BS29Z,5.0,0.0147
14727962175144665326,704670,2020-01-04 13:51:34,Ordinary Payment,S-7FSZ-SZEA-U89Y-CFSL4,S-5ZEZ-58Q5-KFXQ-BS29Z,3.0,0.0294
16555265506823915434,704517,2020-01-04 03:51:30,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-LUP5-ZX2Q-Q4MW-CT4GL,11.0,0.00735
4965568587317005542,704432,2020-01-03 21:56:07,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-5ZEZ-58Q5-KFXQ-BS29Z,15.0,0.0294
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-5ZEZ-58Q5-KFXQ-BS29Z,10.0,0.0294
