ID,Height,timestamp,Type,From,To,Amount,Fee
10368102869149106072,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UAEA-3W37-2RJW-GFZ8E,2.19e-06,0.0735
11968739796364062391,755000,2020-05-24 08:50:19,Ordinary Payment,S-UAEA-3W37-2RJW-GFZ8E,S-HK9D-P74Q-XDEJ-D6PGM,1847.77525667,0.06615
1006554719763073218,486818,2018-05-04 23:10:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UAEA-3W37-2RJW-GFZ8E,34.62,1.0
16718408680025773902,469003,2018-03-16 02:37:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UAEA-3W37-2RJW-GFZ8E,53.42,1.0
10652029658987823290,467579,2018-03-12 03:11:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UAEA-3W37-2RJW-GFZ8E,246.93,1.0
9889303546900972396,466514,2018-03-09 03:22:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UAEA-3W37-2RJW-GFZ8E,50.26,1.0
14154838468641595100,464643,2018-03-03 21:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UAEA-3W37-2RJW-GFZ8E,51.30999999,1.0
10035497850648058059,463107,2018-02-27 15:01:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UAEA-3W37-2RJW-GFZ8E,52.08999999,1.0
9659959568762501214,461555,2018-02-23 06:29:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UAEA-3W37-2RJW-GFZ8E,60.5,1.0
3872050134916501713,459302,2018-02-16 23:26:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UAEA-3W37-2RJW-GFZ8E,263.43,1.0
17081314315454049155,458989,2018-02-16 02:34:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UAEA-3W37-2RJW-GFZ8E,50.95,1.0
13406102027196160628,457550,2018-02-12 02:26:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UAEA-3W37-2RJW-GFZ8E,50.81,1.0
6367356302728969897,456243,2018-02-08 10:25:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UAEA-3W37-2RJW-GFZ8E,57.22999999,1.0
14072606970816268017,455467,2018-02-06 06:09:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UAEA-3W37-2RJW-GFZ8E,50.15,1.0
16926904125636326667,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UAEA-3W37-2RJW-GFZ8E,59.3,1.0
6287730302167418575,453811,2018-02-01 15:15:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UAEA-3W37-2RJW-GFZ8E,50.73,1.0
18375529151629735451,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UAEA-3W37-2RJW-GFZ8E,55.21,1.0
5248800019075893266,451581,2018-01-26 09:25:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UAEA-3W37-2RJW-GFZ8E,52.59,1.0
5827606873018425967,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UAEA-3W37-2RJW-GFZ8E,54.6,1.0
13553357449344375988,450165,2018-01-22 10:39:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UAEA-3W37-2RJW-GFZ8E,50.8,1.0
7307512242760712004,449412,2018-01-20 08:00:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UAEA-3W37-2RJW-GFZ8E,221.51,1.0
7875086041718057285,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UAEA-3W37-2RJW-GFZ8E,50.06999999,1.0
11241771199300522853,447821,2018-01-15 21:23:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UAEA-3W37-2RJW-GFZ8E,69.03,1.0
15980535716560639670,446867,2018-01-13 05:29:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UAEA-3W37-2RJW-GFZ8E,53.0,1.0
5108004746317201404,446568,2018-01-12 09:50:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UAEA-3W37-2RJW-GFZ8E,56.44,1.0
11037708995474874957,445511,2018-01-09 10:01:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UAEA-3W37-2RJW-GFZ8E,51.16,1.0
13699555415864604654,444444,2018-01-06 10:13:04,Ordinary Payment,S-UAEA-3W37-2RJW-GFZ8E,S-L7P9-ARRJ-R3FC-ET4BL,400.0,1.0
16589216576805785904,444162,2018-01-05 15:39:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UAEA-3W37-2RJW-GFZ8E,51.88999999,1.0
8944104849919954061,443651,2018-01-04 05:37:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UAEA-3W37-2RJW-GFZ8E,51.56,1.0
7190490325865515348,442587,2018-01-01 05:58:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UAEA-3W37-2RJW-GFZ8E,53.2,1.0
5794176557660126724,441316,2017-12-28 16:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UAEA-3W37-2RJW-GFZ8E,52.36,1.0
11405905637979955723,440696,2017-12-26 22:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UAEA-3W37-2RJW-GFZ8E,85.74999999,1.0
17424486094169555238,439966,2017-12-24 21:28:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UAEA-3W37-2RJW-GFZ8E,51.63999999,1.0
7875428985393377438,439425,2017-12-23 09:39:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UAEA-3W37-2RJW-GFZ8E,50.84,1.0
2553767809029019450,439396,2017-12-23 07:29:31,Ordinary Payment,S-UAEA-3W37-2RJW-GFZ8E,S-HK9D-P74Q-XDEJ-D6PGM,880.0,1.0
17266496615427901829,438802,2017-12-21 15:38:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UAEA-3W37-2RJW-GFZ8E,78.26,1.0
4492510107877860177,438739,2017-12-21 11:20:33,Ordinary Payment,S-UAEA-3W37-2RJW-GFZ8E,S-HK9D-P74Q-XDEJ-D6PGM,7000.0,1.0
3212216605413687001,438736,2017-12-21 11:14:40,Ordinary Payment,S-UAEA-3W37-2RJW-GFZ8E,S-L7P9-ARRJ-R3FC-ET4BL,7000.0,1.0
9068793983181575151,437942,2017-12-19 05:53:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UAEA-3W37-2RJW-GFZ8E,56.78,1.0
9409600960481664022,437310,2017-12-17 11:06:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UAEA-3W37-2RJW-GFZ8E,235.95,1.0
6776419377992121406,437241,2017-12-17 06:55:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UAEA-3W37-2RJW-GFZ8E,53.16999999,1.0
5326623212878734958,436660,2017-12-15 15:49:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UAEA-3W37-2RJW-GFZ8E,56.00999999,1.0
2135501270373422938,435809,2017-12-13 06:43:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UAEA-3W37-2RJW-GFZ8E,566.30999999,1.0
17763532780159195815,435754,2017-12-13 03:12:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UAEA-3W37-2RJW-GFZ8E,240.52999999,1.0
5036232124512173952,435306,2017-12-11 21:04:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UAEA-3W37-2RJW-GFZ8E,59.67,1.0
15921110303317951210,434945,2017-12-10 21:12:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UAEA-3W37-2RJW-GFZ8E,50.67,1.0
3401661150562575103,434481,2017-12-09 13:39:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UAEA-3W37-2RJW-GFZ8E,176.65,1.0
10070112883253977081,434062,2017-12-08 09:53:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UAEA-3W37-2RJW-GFZ8E,53.39999999,1.0
2202401313698649076,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UAEA-3W37-2RJW-GFZ8E,68.80999999,1.0
16718808902519568941,433288,2017-12-06 05:39:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UAEA-3W37-2RJW-GFZ8E,78.33,1.0
4922227089041678681,432662,2017-12-04 12:00:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UAEA-3W37-2RJW-GFZ8E,59.59,1.0
7284736604371126073,432268,2017-12-03 09:29:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UAEA-3W37-2RJW-GFZ8E,224.05,1.0
713884368166204228,431916,2017-12-02 09:40:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UAEA-3W37-2RJW-GFZ8E,64.0,1.0
14990560374815155720,431377,2017-11-30 21:28:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UAEA-3W37-2RJW-GFZ8E,64.52,1.0
8306175851231216822,431285,2017-11-30 15:13:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UAEA-3W37-2RJW-GFZ8E,50.46999999,1.0
11723954912750283047,430942,2017-11-29 16:09:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UAEA-3W37-2RJW-GFZ8E,52.16999999,1.0
10567681916038417089,429874,2017-11-26 16:49:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UAEA-3W37-2RJW-GFZ8E,83.67,1.0
952213810317817919,429243,2017-11-24 22:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UAEA-3W37-2RJW-GFZ8E,55.7,1.0
12436374370231199462,428426,2017-11-22 15:22:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UAEA-3W37-2RJW-GFZ8E,50.89,1.0
2974284997437927383,427726,2017-11-20 16:34:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UAEA-3W37-2RJW-GFZ8E,55.09,1.0
2853521652362500363,427347,2017-11-19 15:02:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UAEA-3W37-2RJW-GFZ8E,53.67,1.0
13918179551649415111,426902,2017-11-18 09:11:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UAEA-3W37-2RJW-GFZ8E,65.95,1.0
12718438817121274577,426545,2017-11-17 09:07:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UAEA-3W37-2RJW-GFZ8E,55.08,1.0
278275016622854432,426018,2017-11-15 22:12:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UAEA-3W37-2RJW-GFZ8E,51.75999999,1.0
7704882693185103785,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UAEA-3W37-2RJW-GFZ8E,54.39999999,1.0
2989266993979339155,425132,2017-11-13 10:50:26,Reward Recipient Assignment,S-UAEA-3W37-2RJW-GFZ8E,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9710402286217269491,425123,2017-11-13 10:01:32,Reward Recipient Assignment,S-UAEA-3W37-2RJW-GFZ8E,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5730158659094585089,396989,2017-08-26 17:03:43,Reward Recipient Assignment,S-UAEA-3W37-2RJW-GFZ8E,S-UAEA-3W37-2RJW-GFZ8E,0.0,1.0
11764291571957534098,388491,2017-08-02 22:35:17,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-UAEA-3W37-2RJW-GFZ8E,27.36434155,1.0
7605640787050668092,384342,2017-07-22 01:34:25,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-UAEA-3W37-2RJW-GFZ8E,4.52020774,1.0
8267470351161457117,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-UAEA-3W37-2RJW-GFZ8E,4.52020774,1.0
87620733367227860,383282,2017-07-18 22:32:58,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-UAEA-3W37-2RJW-GFZ8E,18.66602977,1.0
4968075384856129321,382893,2017-07-17 20:16:10,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-UAEA-3W37-2RJW-GFZ8E,62.01490938,1.0
8228905238584271475,382496,2017-07-16 17:45:51,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-UAEA-3W37-2RJW-GFZ8E,73.75236899,1.0
6844928346389931397,382114,2017-07-15 16:13:27,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-UAEA-3W37-2RJW-GFZ8E,930.77444461,1.0
14916310729512124580,381988,2017-07-15 07:55:10,Reward Recipient Assignment,S-UAEA-3W37-2RJW-GFZ8E,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
2321160382245852692,380870,2017-07-12 04:51:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UAEA-3W37-2RJW-GFZ8E,250.19,1.0
12080677448724633608,380116,2017-07-10 02:12:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UAEA-3W37-2RJW-GFZ8E,252.46,1.0
17003544436857738126,378967,2017-07-06 21:11:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UAEA-3W37-2RJW-GFZ8E,1600.0,1.0
3181693225099330216,378742,2017-07-06 06:03:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UAEA-3W37-2RJW-GFZ8E,250.96,1.0
10270369830917560838,377542,2017-07-02 21:28:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UAEA-3W37-2RJW-GFZ8E,250.59999999,1.0
15593827279724168151,376235,2017-06-29 05:54:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UAEA-3W37-2RJW-GFZ8E,266.76999999,1.0
2435075985988800445,375774,2017-06-27 22:54:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UAEA-3W37-2RJW-GFZ8E,251.42,1.0
12305097690214385544,374491,2017-06-24 09:18:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UAEA-3W37-2RJW-GFZ8E,250.6,1.0
14670406056155355537,373881,2017-06-22 16:17:36,Ordinary Payment,S-UAEA-3W37-2RJW-GFZ8E,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,1.0
3219031681497616189,373881,2017-06-22 16:17:36,Ordinary Payment,S-UAEA-3W37-2RJW-GFZ8E,S-L7P9-ARRJ-R3FC-ET4BL,2500.0,1.0
12751847851843986722,373767,2017-06-22 08:03:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UAEA-3W37-2RJW-GFZ8E,250.11,1.0
16288900019847341596,373006,2017-06-20 05:44:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UAEA-3W37-2RJW-GFZ8E,354.10999999,1.0
129475250480665239,372925,2017-06-19 23:43:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UAEA-3W37-2RJW-GFZ8E,250.49,1.0
13907964539977538665,372135,2017-06-17 18:54:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UAEA-3W37-2RJW-GFZ8E,252.72,1.0
14470187439633453522,371816,2017-06-16 21:39:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UAEA-3W37-2RJW-GFZ8E,254.42999999,1.0
9403793892379194863,370962,2017-06-14 12:36:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UAEA-3W37-2RJW-GFZ8E,1005.96,1.0
7037847826930545716,370471,2017-06-13 03:19:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UAEA-3W37-2RJW-GFZ8E,681.38999999,1.0
5442796282818103153,370282,2017-06-12 14:23:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UAEA-3W37-2RJW-GFZ8E,271.99,1.0
11683905307059081729,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UAEA-3W37-2RJW-GFZ8E,4.8910791,1.0
12572932117341230359,369751,2017-06-11 02:59:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UAEA-3W37-2RJW-GFZ8E,253.63999999,1.0
16568375015689393496,369381,2017-06-10 02:12:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UAEA-3W37-2RJW-GFZ8E,250.97999999,1.0
10873415346171171923,369047,2017-06-09 03:54:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UAEA-3W37-2RJW-GFZ8E,251.56,1.0
4571292399966168742,368517,2017-06-07 16:42:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UAEA-3W37-2RJW-GFZ8E,924.61,1.0
6402099110612380834,368118,2017-06-06 13:48:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UAEA-3W37-2RJW-GFZ8E,461.13999999,1.0
17355674810098221684,367751,2017-06-05 13:14:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UAEA-3W37-2RJW-GFZ8E,302.76,1.0
1402746256842148992,367522,2017-06-04 21:53:02,Ordinary Payment,S-UAEA-3W37-2RJW-GFZ8E,S-HK9D-P74Q-XDEJ-D6PGM,1280.0,1.0
4436374190390313473,367520,2017-06-04 21:35:29,Ordinary Payment,S-UAEA-3W37-2RJW-GFZ8E,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
11556138331339861095,367508,2017-06-04 20:34:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UAEA-3W37-2RJW-GFZ8E,1067.71,1.0
6028922147864097286,367457,2017-06-04 17:47:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UAEA-3W37-2RJW-GFZ8E,252.46999999,1.0
8480319774032365805,367315,2017-06-04 07:57:37,Ordinary Payment,S-UAEA-3W37-2RJW-GFZ8E,S-L7P9-ARRJ-R3FC-ET4BL,2000.0,1.0
12039749986705251704,367107,2017-06-03 18:09:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UAEA-3W37-2RJW-GFZ8E,252.33,1.0
1998191097008959007,366650,2017-06-02 11:13:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UAEA-3W37-2RJW-GFZ8E,251.33,1.0
9885826631391254888,365847,2017-05-31 05:47:55,Reward Recipient Assignment,S-UAEA-3W37-2RJW-GFZ8E,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3065234713512139411,365772,2017-05-31 00:21:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UAEA-3W37-2RJW-GFZ8E,100.29,1.0
11942352619253714943,365699,2017-05-30 19:50:45,Reward Recipient Assignment,S-UAEA-3W37-2RJW-GFZ8E,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16067656860864236222,365501,2017-05-30 06:21:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UAEA-3W37-2RJW-GFZ8E,1259.08999999,1.0
3819545209549747200,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UAEA-3W37-2RJW-GFZ8E,92.33408038,1.0
822281643840871495,365336,2017-05-29 19:20:59,Reward Recipient Assignment,S-UAEA-3W37-2RJW-GFZ8E,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10780777073858197341,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UAEA-3W37-2RJW-GFZ8E,121.97344537,1.0
4133373047798907458,364841,2017-05-28 09:42:15,Ordinary Payment,S-UAEA-3W37-2RJW-GFZ8E,S-L7P9-ARRJ-R3FC-ET4BL,255.0,1.0
4708818884211035966,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UAEA-3W37-2RJW-GFZ8E,106.4262155,1.0
2138125752647307079,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UAEA-3W37-2RJW-GFZ8E,65.66723223,1.0
13079634311562005595,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UAEA-3W37-2RJW-GFZ8E,84.44141151,1.0
15022975883919571270,363524,2017-05-24 17:34:39,Ordinary Payment,S-UAEA-3W37-2RJW-GFZ8E,S-L7P9-ARRJ-R3FC-ET4BL,240.0,1.0
5817960525850676884,363504,2017-05-24 16:33:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UAEA-3W37-2RJW-GFZ8E,183.66242908,1.0
4083839199495904636,362888,2017-05-22 23:28:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UAEA-3W37-2RJW-GFZ8E,32.55044907,1.0
10428594286148829088,362478,2017-05-21 19:02:31,Reward Recipient Assignment,S-UAEA-3W37-2RJW-GFZ8E,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14381158441626081134,362461,2017-05-21 18:09:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UAEA-3W37-2RJW-GFZ8E,29.46108817,1.0
13444648460674019081,362323,2017-05-21 08:46:40,Reward Recipient Assignment,S-UAEA-3W37-2RJW-GFZ8E,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
18000813479448243553,362323,2017-05-21 08:46:40,Ordinary Payment,S-UAEA-3W37-2RJW-GFZ8E,S-L7P9-ARRJ-R3FC-ET4BL,260.0,1.0
7536058324730824999,362318,2017-05-21 08:26:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UAEA-3W37-2RJW-GFZ8E,252.08999999,1.0
1471515163758788828,362097,2017-05-20 17:37:43,Ordinary Payment,S-UAEA-3W37-2RJW-GFZ8E,S-L7P9-ARRJ-R3FC-ET4BL,250.0,1.0
2811899880202117762,362066,2017-05-20 15:56:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UAEA-3W37-2RJW-GFZ8E,252.48,1.0
4278721407150033649,361189,2017-05-18 04:47:34,Ordinary Payment,S-UAEA-3W37-2RJW-GFZ8E,S-L7P9-ARRJ-R3FC-ET4BL,600.0,1.0
9545094472800657215,361144,2017-05-18 01:57:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UAEA-3W37-2RJW-GFZ8E,609.23,1.0
5359371839732502349,360840,2017-05-17 05:27:26,Ordinary Payment,S-UAEA-3W37-2RJW-GFZ8E,S-L7P9-ARRJ-R3FC-ET4BL,285.0,1.0
6312239353876628484,360715,2017-05-16 21:06:47,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UAEA-3W37-2RJW-GFZ8E,0.0,1.0
17127628870650347117,360713,2017-05-16 21:02:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UAEA-3W37-2RJW-GFZ8E,285.48999999,1.0
8376613863666615663,360312,2017-05-15 18:03:48,Ordinary Payment,S-UAEA-3W37-2RJW-GFZ8E,S-L7P9-ARRJ-R3FC-ET4BL,150.0,1.0
7614719142845403110,360295,2017-05-15 16:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UAEA-3W37-2RJW-GFZ8E,153.60690573,1.0
9101723808339831581,359986,2017-05-14 20:22:56,Reward Recipient Assignment,S-UAEA-3W37-2RJW-GFZ8E,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11280634394445423853,359984,2017-05-14 20:08:56,Ordinary Payment,S-EF9E-MYH3-S66N-F662F,S-UAEA-3W37-2RJW-GFZ8E,2.0,1.0
13644478306607565726,359426,2017-05-13 07:02:42,Ordinary Payment,S-UAEA-3W37-2RJW-GFZ8E,S-L7P9-ARRJ-R3FC-ET4BL,118.0,1.0
7721737546621679637,359354,2017-05-13 01:53:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UAEA-3W37-2RJW-GFZ8E,119.86665724,1.0
13138405587911880294,359056,2017-05-12 05:49:22,Ordinary Payment,S-UAEA-3W37-2RJW-GFZ8E,S-L7P9-ARRJ-R3FC-ET4BL,560.0,1.0
16385945810262028702,358958,2017-05-11 22:45:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UAEA-3W37-2RJW-GFZ8E,109.39909575,1.0
11286545147909092499,358587,2017-05-10 22:23:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UAEA-3W37-2RJW-GFZ8E,307.67963463,1.0
5043747849450588438,358367,2017-05-10 07:01:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UAEA-3W37-2RJW-GFZ8E,57.21822528,1.0
15308730036142125234,358007,2017-05-09 07:29:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UAEA-3W37-2RJW-GFZ8E,47.78125576,1.0
11882590709323413125,357620,2017-05-08 04:56:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UAEA-3W37-2RJW-GFZ8E,38.89063194,1.0
7759460992396393372,357361,2017-05-07 11:26:25,Ordinary Payment,S-UAEA-3W37-2RJW-GFZ8E,S-L7P9-ARRJ-R3FC-ET4BL,191.0,1.0
13417013434456438276,357239,2017-05-07 03:16:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UAEA-3W37-2RJW-GFZ8E,36.18579331,1.0
11154990644233141552,356852,2017-05-06 01:22:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UAEA-3W37-2RJW-GFZ8E,58.06028443,1.0
17458021220619445837,356471,2017-05-05 00:01:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UAEA-3W37-2RJW-GFZ8E,43.04345026,1.0
2742868293984381978,356106,2017-05-03 23:20:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UAEA-3W37-2RJW-GFZ8E,41.87594469,1.0
12798053916212257217,355739,2017-05-02 22:24:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UAEA-3W37-2RJW-GFZ8E,5.67024441,1.0
8877838875738932822,355367,2017-05-01 22:07:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UAEA-3W37-2RJW-GFZ8E,6.21334334,1.0
16245287541381437674,354967,2017-04-30 18:54:09,Reward Recipient Assignment,S-UAEA-3W37-2RJW-GFZ8E,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6542449407098328726,354175,2017-04-28 13:54:12,Account Update,S-UAEA-3W37-2RJW-GFZ8E,,0.0,1.0
4578454549498938187,354169,2017-04-28 13:21:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UAEA-3W37-2RJW-GFZ8E,3.0,1.0
