ID,Height,timestamp,Type,From,To,Amount,Fee
14037795578440977653,780185,2020-08-02 12:39:13,Ordinary Payment,S-QWE8-XMSJ-MAQZ-47WMP,S-4Y3L-HTP3-9HX5-2QU9P,10.2356,0.05145
16751856979272050349,742593,2020-04-19 15:45:24,Ordinary Payment,S-P4A3-5C7Q-CVW5-H3RHE,S-QWE8-XMSJ-MAQZ-47WMP,9.0,0.0441
13956235666957387650,741262,2020-04-15 22:43:44,Ordinary Payment,S-QWE8-XMSJ-MAQZ-47WMP,S-8KNV-PDGL-UDD4-EY8DP,1.0,0.05145
3654989159024857791,741179,2020-04-15 17:02:19,Ordinary Payment,S-4RDD-JST7-E8YG-AVLN8,S-QWE8-XMSJ-MAQZ-47WMP,1.0,0.0441
18164895113093598100,738879,2020-04-09 06:31:59,Ordinary Payment,S-QWE8-XMSJ-MAQZ-47WMP,S-5J69-RKDC-WQE7-2BL9W,4.0,0.0294
625068479136560062,737328,2020-04-04 22:37:37,Ordinary Payment,S-ED39-NY93-LPR7-7LMZL,S-QWE8-XMSJ-MAQZ-47WMP,4.0,0.03675
10815472224106536048,735429,2020-03-30 15:06:27,Ordinary Payment,S-QWE8-XMSJ-MAQZ-47WMP,S-R4RC-FBVG-8T77-97MU6,1.0,0.03675
9629668001819199804,734766,2020-03-28 18:36:34,Ordinary Payment,S-QWE8-XMSJ-MAQZ-47WMP,S-MCEC-RMZE-5EHX-8KR49,3.0,0.02205
2115970373531095179,734131,2020-03-26 23:53:08,Ordinary Payment,S-QWE8-XMSJ-MAQZ-47WMP,S-FY47-XYV6-Q9NZ-AAHQU,4.0,0.05145
11349349915401589948,733645,2020-03-25 15:19:15,Ordinary Payment,S-QWE8-XMSJ-MAQZ-47WMP,S-H2JE-WFJ2-7ZM5-E6EN6,6.0,0.0588
15485354693221066268,733222,2020-03-24 11:03:20,Ordinary Payment,S-4YGB-39JL-EVX7-4LUTT,S-QWE8-XMSJ-MAQZ-47WMP,14.0,0.0294
14596444170879209888,728657,2020-03-11 16:41:16,Ordinary Payment,S-QWE8-XMSJ-MAQZ-47WMP,S-LUMB-N663-298U-7Q9Y6,17.0,0.0441
18388600077207101656,728100,2020-03-10 03:03:37,Ordinary Payment,S-WJA2-8ATW-R78G-4R5K7,S-QWE8-XMSJ-MAQZ-47WMP,6.0,0.05145
13675474185308192505,728049,2020-03-09 23:42:02,Ordinary Payment,S-QWE8-XMSJ-MAQZ-47WMP,S-ZY4U-W8P2-RN9G-9VRXC,2.0,0.0147
16845761367824625931,727896,2020-03-09 13:27:34,Ordinary Payment,S-3A8E-UDHQ-7B8F-4KTWU,S-QWE8-XMSJ-MAQZ-47WMP,1.0,0.0147
17145636329431510259,725954,2020-03-04 02:49:22,Ordinary Payment,S-VBG5-GXW9-GB6V-A3LLG,S-QWE8-XMSJ-MAQZ-47WMP,12.0,0.03675
227157696200540559,725680,2020-03-03 08:39:47,Ordinary Payment,S-QWE8-XMSJ-MAQZ-47WMP,S-243N-H2SW-DESZ-GJRVK,1.0,0.0588
2836852512080180987,725260,2020-03-02 04:21:14,Ordinary Payment,S-FB5N-UL5Q-MWRH-F249P,S-QWE8-XMSJ-MAQZ-47WMP,1.0,0.0588
5622417158666976733,723904,2020-02-27 09:17:07,Ordinary Payment,S-QWE8-XMSJ-MAQZ-47WMP,S-885N-HA8A-QBE3-8TEZY,1.0,0.03675
15737043255513357253,723779,2020-02-27 00:56:08,Ordinary Payment,S-HM88-53XX-4U3F-FLB5M,S-QWE8-XMSJ-MAQZ-47WMP,1.0,0.05145
6497961007984562036,723500,2020-02-26 05:49:52,Ordinary Payment,S-QWE8-XMSJ-MAQZ-47WMP,S-FEXE-TEFH-6TZJ-7TKJ3,4.0,0.00735
137095410714481890,722309,2020-02-22 22:07:01,Ordinary Payment,S-QWE8-XMSJ-MAQZ-47WMP,S-AXYC-33YX-KVPY-FRNE4,4.0,0.05145
14341015335273288316,721941,2020-02-21 22:01:07,Ordinary Payment,S-QWE8-XMSJ-MAQZ-47WMP,S-NPVH-XP73-TG59-GLUN4,12.0,0.0294
12194225961060803914,719871,2020-02-16 02:25:53,Ordinary Payment,S-NFAF-2DWB-AE58-9UHEV,S-QWE8-XMSJ-MAQZ-47WMP,6.0,0.0294
17831956209296900479,719569,2020-02-15 06:02:56,Ordinary Payment,S-PNCQ-WQR6-QVSN-25MC7,S-QWE8-XMSJ-MAQZ-47WMP,14.0,0.02205
12159177845607675282,718789,2020-02-13 01:47:54,Ordinary Payment,S-QWE8-XMSJ-MAQZ-47WMP,S-6S4B-DLV9-3BTK-BEAPG,7.0,0.0294
4364675563006522366,718410,2020-02-12 00:29:27,Ordinary Payment,S-JT95-TJ3W-489S-FK5BT,S-QWE8-XMSJ-MAQZ-47WMP,7.0,0.00735
202637240770762448,715498,2020-02-03 20:25:13,Ordinary Payment,S-QWE8-XMSJ-MAQZ-47WMP,S-XX68-NVXE-RTUA-9BQZY,8.0,0.03675
3292741566821134268,714895,2020-02-02 04:19:11,Ordinary Payment,S-QWE8-XMSJ-MAQZ-47WMP,S-W5LU-NSM9-JWKN-HCGJG,7.0,0.0147
6370471608116117802,714100,2020-01-30 22:42:54,Ordinary Payment,S-95U5-PCE9-N9YA-HDKZ5,S-QWE8-XMSJ-MAQZ-47WMP,1.0,0.0294
9906699520413805643,713726,2020-01-29 21:37:30,Ordinary Payment,S-QWE8-XMSJ-MAQZ-47WMP,S-4NMX-V59L-2E8L-A8RC2,2.0,0.0441
16446736210992871776,713414,2020-01-29 00:46:11,Ordinary Payment,S-CMAZ-KFVA-CR3J-7PATP,S-QWE8-XMSJ-MAQZ-47WMP,15.0,0.0147
12031643883664993908,713368,2020-01-28 21:38:51,Ordinary Payment,S-QWE8-XMSJ-MAQZ-47WMP,S-UH7G-CAGX-K78E-4BNCH,1.0,0.0588
6341673450727301125,712595,2020-01-26 18:11:14,Ordinary Payment,S-QWE8-XMSJ-MAQZ-47WMP,S-HWX5-MYDH-LWQX-8BEEU,6.0,0.03675
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QWE8-XMSJ-MAQZ-47WMP,10.0,0.0735
