ID,Height,timestamp,Type,From,To,Amount,Fee
9583434588487046085,780623,2020-08-03 18:02:06,Ordinary Payment,S-QQSF-4CKM-WDGM-D99HS,S-4Y3L-HTP3-9HX5-2QU9P,1.37525,0.00735
4912788457665536317,740250,2020-04-13 02:30:51,Ordinary Payment,S-QQSF-4CKM-WDGM-D99HS,S-MM2W-GWCL-82BZ-6PQQE,1.0,0.02205
12439825693004590497,738673,2020-04-08 16:44:31,Ordinary Payment,S-XD5B-XFB7-GDTE-7SG4A,S-QQSF-4CKM-WDGM-D99HS,1.0,0.03675
2764098820409612011,737354,2020-04-04 23:47:45,Ordinary Payment,S-QQSF-4CKM-WDGM-D99HS,S-WPEA-AZ8U-5EPM-C6N5K,2.0,0.0441
13213839689775774326,736617,2020-04-02 22:49:50,Ordinary Payment,S-QQSF-4CKM-WDGM-D99HS,S-MV3A-ZTV7-QL4Z-APTV7,2.0,0.0294
13961516415361676006,736368,2020-04-02 06:05:08,Ordinary Payment,S-82H8-X5QM-RM2K-29K2T,S-QQSF-4CKM-WDGM-D99HS,3.0,0.0588
11645272257912633314,735118,2020-03-29 18:26:08,Ordinary Payment,S-QQSF-4CKM-WDGM-D99HS,S-87LH-6Y98-APLC-7GBUX,3.0,0.0441
17198752383629365739,734901,2020-03-29 03:34:58,Ordinary Payment,S-ZRSP-SE7F-WBAU-CVNEA,S-QQSF-4CKM-WDGM-D99HS,3.0,0.0588
6081685154600328544,734705,2020-03-28 14:49:19,Ordinary Payment,S-QQSF-4CKM-WDGM-D99HS,S-DLFU-WF53-J7EW-ANM4F,2.0,0.0147
3494475592670648928,731763,2020-03-20 09:19:11,Ordinary Payment,S-H6WA-ZVYY-EBXM-3HQ6J,S-QQSF-4CKM-WDGM-D99HS,2.0,0.0147
11938946838795678647,731409,2020-03-19 09:26:52,Ordinary Payment,S-QTML-9U9Q-6G9Z-52XNP,S-QQSF-4CKM-WDGM-D99HS,1.0,0.0441
14800738012185039557,730677,2020-03-17 08:14:28,Ordinary Payment,S-QQSF-4CKM-WDGM-D99HS,S-KBBA-Y3S7-484U-E58QP,2.0,0.05145
11652176195715124168,729974,2020-03-15 08:54:39,Ordinary Payment,S-6W6V-W4MC-2JGH-8XCD8,S-QQSF-4CKM-WDGM-D99HS,2.0,0.0294
9842832731038491074,728417,2020-03-11 00:44:07,Ordinary Payment,S-QQSF-4CKM-WDGM-D99HS,S-XJT2-EC5S-N7C9-ECNKK,3.0,0.0147
10531704897708457927,727720,2020-03-09 01:23:10,Ordinary Payment,S-N8RE-X3SR-SENR-28P4H,S-QQSF-4CKM-WDGM-D99HS,1.0,0.0147
6211010083285780537,726810,2020-03-06 12:23:17,Ordinary Payment,S-QQSF-4CKM-WDGM-D99HS,S-66K6-E2WE-W5LE-9GQRX,8.0,0.05145
2212203640795969878,726723,2020-03-06 06:45:08,Ordinary Payment,S-WSJQ-HQPW-2P3B-FJ6Z2,S-QQSF-4CKM-WDGM-D99HS,6.0,0.0294
14649749329707857711,725343,2020-03-02 09:36:17,Ordinary Payment,S-BXXX-S4K9-SY5X-EAWFF,S-QQSF-4CKM-WDGM-D99HS,1.0,0.0294
147061161233759604,723752,2020-02-26 23:09:11,Ordinary Payment,S-QQSF-4CKM-WDGM-D99HS,S-Z3U3-BWEU-VTSU-3BWP8,2.0,0.0147
3660945143287107815,723637,2020-02-26 15:00:54,Ordinary Payment,S-QQSF-4CKM-WDGM-D99HS,S-NYBX-MGEY-BQUP-3L4RX,17.0,0.0294
8113470582734787661,723561,2020-02-26 10:28:02,Ordinary Payment,S-YMYD-CPGU-ZMMZ-3BRZG,S-QQSF-4CKM-WDGM-D99HS,1.0,0.00735
11055641009394242828,723505,2020-02-26 06:15:36,Ordinary Payment,S-QQSF-4CKM-WDGM-D99HS,S-S8CB-D635-8RKD-FU34F,11.0,0.05145
3362266389416221783,719707,2020-02-15 15:24:19,Ordinary Payment,S-DVEF-WQEF-MVU3-FWMBJ,S-QQSF-4CKM-WDGM-D99HS,4.0,0.0588
1638981064609013131,718236,2020-02-11 12:36:04,Ordinary Payment,S-LHS3-3F7E-YH43-9GVBK,S-QQSF-4CKM-WDGM-D99HS,21.0,0.0441
12072048169310499077,717659,2020-02-09 21:54:31,Ordinary Payment,S-QQSF-4CKM-WDGM-D99HS,S-8L3E-BTUA-RUPK-9LSXR,9.0,0.0441
15474264464418936793,717432,2020-02-09 06:02:30,Ordinary Payment,S-QQSF-4CKM-WDGM-D99HS,S-EMHS-AF95-UCA5-BJB6D,8.0,0.05145
24735423290056832,717128,2020-02-08 10:31:05,Ordinary Payment,S-E4FH-UYQR-LRAM-GSBHV,S-QQSF-4CKM-WDGM-D99HS,3.0,0.0294
13184379361390590528,717105,2020-02-08 08:20:16,Ordinary Payment,S-QQSF-4CKM-WDGM-D99HS,S-A66T-8VKG-RSHR-FKAPX,10.0,0.0588
6874117188665407973,716861,2020-02-07 15:56:57,Ordinary Payment,S-DX2N-EPMA-DA6Z-9J9FA,S-QQSF-4CKM-WDGM-D99HS,19.0,0.00735
7963089193452737836,716632,2020-02-07 00:32:28,Ordinary Payment,S-5L6U-ZK3Y-D5HG-2AHWY,S-QQSF-4CKM-WDGM-D99HS,12.0,0.0441
5701785170524243102,716517,2020-02-06 17:01:20,Ordinary Payment,S-QQSF-4CKM-WDGM-D99HS,S-C4QZ-2TCX-MXCN-CK7J2,3.0,0.0441
14748807778018533156,714451,2020-01-31 22:32:01,Ordinary Payment,S-QQSF-4CKM-WDGM-D99HS,S-VWTC-UUE3-JKRF-2KNLD,15.0,0.05145
15191967343715466113,714276,2020-01-31 10:47:34,Ordinary Payment,S-UWCP-VBCM-RW8W-9FBZY,S-QQSF-4CKM-WDGM-D99HS,10.0,0.0147
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QQSF-4CKM-WDGM-D99HS,10.0,0.05145
