ID,Height,timestamp,Type,From,To,Amount,Fee
9176612621078523370,320607,2017-01-24 17:29:06,Ordinary Payment,S-C2TK-3LZH-LBEJ-6RSCA,S-XHQ2-VKF8-X82E-BN3DM,4999.0,1.0
13699943506779564350,320602,2017-01-24 17:19:10,Ordinary Payment,S-C2TK-3LZH-LBEJ-6RSCA,S-XHQ2-VKF8-X82E-BN3DM,4999.0,1.0
1070913419346696079,320600,2017-01-24 16:58:35,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-C2TK-3LZH-LBEJ-6RSCA,5000.0,1.0
16076694634133271888,320596,2017-01-24 16:20:03,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-C2TK-3LZH-LBEJ-6RSCA,5000.0,1.0
17861411292085370356,320595,2017-01-24 16:08:20,Ordinary Payment,S-C2TK-3LZH-LBEJ-6RSCA,S-XHQ2-VKF8-X82E-BN3DM,4999.0,1.0
11802758453844010482,320589,2017-01-24 15:49:12,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-C2TK-3LZH-LBEJ-6RSCA,5000.0,1.0
16959317442107002019,320588,2017-01-24 15:41:09,Ordinary Payment,S-C2TK-3LZH-LBEJ-6RSCA,S-XHQ2-VKF8-X82E-BN3DM,4999.0,1.0
6118981109928758451,320582,2017-01-24 15:06:19,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-C2TK-3LZH-LBEJ-6RSCA,5000.0,1.0
2641312708461559848,320546,2017-01-24 12:38:45,Ordinary Payment,S-C2TK-3LZH-LBEJ-6RSCA,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
5447348028626228561,320540,2017-01-24 12:09:57,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-C2TK-3LZH-LBEJ-6RSCA,1000.0,1.0
12121426359018749805,318740,2017-01-19 11:16:12,Ordinary Payment,S-C2TK-3LZH-LBEJ-6RSCA,S-XHQ2-VKF8-X82E-BN3DM,19.0,1.0
18445490489596445253,318734,2017-01-19 11:03:42,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-C2TK-3LZH-LBEJ-6RSCA,20.0,1.0
9868247110339503160,317780,2017-01-16 18:45:55,Ordinary Payment,S-C2TK-3LZH-LBEJ-6RSCA,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
12669210552791394565,317773,2017-01-16 18:28:25,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-C2TK-3LZH-LBEJ-6RSCA,1000.0,1.0
5166544996874948831,317758,2017-01-16 17:27:00,Ordinary Payment,S-C2TK-3LZH-LBEJ-6RSCA,S-XHQ2-VKF8-X82E-BN3DM,49.0,1.0
8103934139767939949,317751,2017-01-16 16:41:11,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-C2TK-3LZH-LBEJ-6RSCA,50.0,1.0
